tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83de9fa864ec738a404056a579b31929012de3d445bec9b9badb1585525dd26b,-1,1,1,24.2285942,1570641055,Vote,e260ab0c9750cfbd215ce8f11504e890f308c456c8c80221d1d3198122fec9e2
1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7,-1,4,1,24.60855749,1570640333,Regular,8b42df6c852b60bb31c5a61f3447e90ee8e1e1c3d121049be77ba582bb61ddce
8b42df6c852b60bb31c5a61f3447e90ee8e1e1c3d121049be77ba582bb61ddce,1,2,1,24.60855749,1570637764,Vote,1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7
2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172,-1,5,1,24.60855749,1570628743,Regular,eb190bcc8e51a7223c3c1c868ea98dbd2801c1123639cd9215ba977d3dd96292
eb190bcc8e51a7223c3c1c868ea98dbd2801c1123639cd9215ba977d3dd96292,1,2,1,24.60855749,1570626013,Vote,2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172
53f7ebf0bc9d0611ec1da4b08bfd0ca65490e90db1aa0a3bcbd4774185cde51c,-1,1,1,24.2285942,1570619250,Vote,ed6479b866ccc46bf82c733210b9e91cd96ee6e5fc6022fbc2f8bb142467d3cb
d8b3133727dacfb2a0a19cbd80e2bfde78d431731187028312abcf9f277c9815,-1,1,1,24.2285942,1570611803,Vote,870d6cc5bb5809c3554fab94d944dfb83477a7dca0b1c30fdda4cd1be99c1aeb
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,1,1,24.61235713,1570573695,Regular,d2664bbd0f6800827d6a37ed8635c7ad6ac880d520144942cefff8354ab9892a
d2664bbd0f6800827d6a37ed8635c7ad6ac880d520144942cefff8354ab9892a,1,2,1,24.61235713,1570571455,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
5344ea9f09bd24b680f8961e3f873b196c8ddca9c3a1cf630435b2b7a05ef771,-1,1,1,24.2285942,1570559792,Vote,76813a97a43c116dc7b1f5547da2d616ba48794f115c9320bca2f734f83dba3e
dd98ddd96268792787e9bf618caa5d5ab7e6e4dc859bbddd0bfc765643c3250a,-1,1,1,24.2285942,1570524787,Vote,0b05ed10e572b3ea99db54501ae5031d5775ca39178d8bdd8939f5084fbb18ee
84b2c0939cda3dbc91f530ae4751fbfc6929d224ad548f7d4298394b1fde26cb,-1,1,1,24.2285942,1570518085,Vote,9838fe7596fca7ff846bee19b8b1dbc058aafaf595bd2b46812fdc70989ff1fa
2ae9aa4e5a700e7a3d8555d25ccbe5e8c34ca19d3c8b1c9a87d0493de45dc0e8,-1,1,1,24.2285942,1570509141,Vote,4aed5748add8162cac8b7d91149b5d767e38c8cbf318d0a77bb30829f312fcf3
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,1,1,24.61235713,1570505999,Regular,e968d7641a3db40dfb10fc484cd21d29176fd4aa8f961925e073b208e7fd531c
e968d7641a3db40dfb10fc484cd21d29176fd4aa8f961925e073b208e7fd531c,1,2,1,24.61235713,1570503534,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
f6c78707ad9dedc9e26e3d91c175ee6700e670d7f87dc0f6d4c4a1c1ccb94654,-1,1,1,24.2285942,1570455116,Vote,864c0e72fa8e5474c49bd718121224ad3c1627d96a7204dea5748a4e7ddbc7bc
1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0,-1,5,1,24.2285722,1570449162,Regular,4d0046a8b6772825e2aa8d0d2d6a697b267ff6a52fe84e7e5f92e15b431bd6f3
4d0046a8b6772825e2aa8d0d2d6a697b267ff6a52fe84e7e5f92e15b431bd6f3,1,0,1,24.2285722,1570447097,Revocation,1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0
dca384eb8a499e04f83ea090787edec5a7a02cbbcffaf4a7965faf2e723242ea,-1,1,1,24.2285942,1570443681,Vote,4ae723902a17dc90f9892ff9d7ffb8aa18ab1c4f297c21b856f34d43f8316c13
87595970981ac3eb2f513e6b46eadea5680365ffc9f0316ec743a433cc60505c,-1,1,1,24.2285942,1570436639,Vote,3c5f033dbaac8ddd85a6aa4032750f2030ecbe81b40072d7644e6e87fb50a4e2
e260ab0c9750cfbd215ce8f11504e890f308c456c8c80221d1d3198122fec9e2,1,0,1,24.2285942,1570429176,Ticket,83de9fa864ec738a404056a579b31929012de3d445bec9b9badb1585525dd26b
76813a97a43c116dc7b1f5547da2d616ba48794f115c9320bca2f734f83dba3e,1,0,1,24.2285942,1570427625,Ticket,5344ea9f09bd24b680f8961e3f873b196c8ddca9c3a1cf630435b2b7a05ef771
0b05ed10e572b3ea99db54501ae5031d5775ca39178d8bdd8939f5084fbb18ee,1,0,1,24.2285942,1570427619,Ticket,dd98ddd96268792787e9bf618caa5d5ab7e6e4dc859bbddd0bfc765643c3250a
4ae723902a17dc90f9892ff9d7ffb8aa18ab1c4f297c21b856f34d43f8316c13,1,0,1,24.2285942,1570427619,Ticket,dca384eb8a499e04f83ea090787edec5a7a02cbbcffaf4a7965faf2e723242ea
4aed5748add8162cac8b7d91149b5d767e38c8cbf318d0a77bb30829f312fcf3,1,0,1,24.2285942,1570427619,Ticket,2ae9aa4e5a700e7a3d8555d25ccbe5e8c34ca19d3c8b1c9a87d0493de45dc0e8
3c5f033dbaac8ddd85a6aa4032750f2030ecbe81b40072d7644e6e87fb50a4e2,1,0,1,24.2285942,1570427583,Ticket,87595970981ac3eb2f513e6b46eadea5680365ffc9f0316ec743a433cc60505c
870d6cc5bb5809c3554fab94d944dfb83477a7dca0b1c30fdda4cd1be99c1aeb,1,0,1,24.2285942,1570427583,Ticket,d8b3133727dacfb2a0a19cbd80e2bfde78d431731187028312abcf9f277c9815
9838fe7596fca7ff846bee19b8b1dbc058aafaf595bd2b46812fdc70989ff1fa,1,0,1,24.2285942,1570427583,Ticket,84b2c0939cda3dbc91f530ae4751fbfc6929d224ad548f7d4298394b1fde26cb
864c0e72fa8e5474c49bd718121224ad3c1627d96a7204dea5748a4e7ddbc7bc,1,0,1,24.2285942,1570427468,Ticket,f6c78707ad9dedc9e26e3d91c175ee6700e670d7f87dc0f6d4c4a1c1ccb94654
ed6479b866ccc46bf82c733210b9e91cd96ee6e5fc6022fbc2f8bb142467d3cb,1,0,1,24.2285942,1570427468,Ticket,53f7ebf0bc9d0611ec1da4b08bfd0ca65490e90db1aa0a3bcbd4774185cde51c
