tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfaa7e9b8d313c6b9fb357ec1f4025994f4da55b9fb997376aa16299a002c8a,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
18bc00025c7f2b91c15af3b282e235a1dc59b89576705c4677404dc23c5e6f15,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
2f38814e0a11820ce54c3c3cac0640f1b0e7f144be14a3cba52e211b234dc64b,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
524383983d09c22751a391fc3ef0c1d6d9c5b902488f8d5f44ef0019d2ab7457,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
5337e7b993ac8f0cd57b1a5bd5fc2bbc82632cebf6dbca8ca322e9d8379ac8b4,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
5600b0ae2ff267f96cd31fb2fe4c6d6d54122f228e8c80aac5624252d6f8b8c7,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
586f9986b159b74cff0e7d460584b3c523039061cc3129e25331d065e471a7b0,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6b388a0706f1fe42a343e3cfe06add9d28c1013d13f766708c873e9d1236d58e,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
7ea4059413ce5d75b2dadf2e80a8768a251308892c9d7407f90866b993f091b2,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
aab7d3dc8a3c8667369964ea9e7fcac7d0df8a68b3faa2d2ff3d247f898943fb,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
bc03202fe8a56ecff7b0fd7f1f61a5fdbee5dd110434baf850cf1a13000d0679,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
d5b6ffd585399a7217f509143b8125f3d991bd7860e9cd80408f840da92c90bf,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
dd42e3d79bf6988a2989b72499b10f99cf841af081387be383832eb097ba67c2,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
ded61f4e1e4460081ae5c6bf9c2ec7dc0f7db70d0cda9a18bcf831d2382324c8,-1,0,1,32.30959948,1569868433,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
0d0038815adc882dad3cfe8ac0bd739cf853cc3c2c0eeaf84e5780af5248079e,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
14bc50832583b3a2142f30bed73a8b335f42ef28d7507e3f76908c2e9a5ea430,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
1f76f7bf6d0d8bcf881905033370e5fed9180f5d7991923d30bedb13f7dd28b0,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
21fda07426e46e29e9759cb816b2cc888eb4363b74b940fcfe6c150d992ff4e9,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
316a4214459ad7142fb0247a116e2c262165acba52403a94551d9ae2bdb940ae,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
330ac5ce46f9ca38fe95083668b028526d47a365c7dfa2b5d6463416512ef6be,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
