tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,24,1,1.7,1545078023,Regular,1c5667f8fd6711422c42fdb449d181576fd2bc104610c67becf8b2a76ac72173
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,67,1,1.68514851,1545078023,Regular,b2eb4a0771be4f45dfb2760d4a43e3bfe49b3e6de338fdfdb4cb6511a61568cf
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,204,1,1.7,1545078023,Regular,fb88c208d44898a11b9dfe597328d9611d69495c9c6c127835f6ae1e97369aa6
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,142,1,1.7,1545078023,Regular,33d00974ab45210c3ce22de3b4caa0c6708c9045c46cc6b996fe4d21a5abafba
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,8,1,1.68514851,1545078023,Regular,56fb2c7272ddf3bc23ca8b02de2c00ce042e407af831805ba48bf2976c10853d
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,138,1,1.67044407,1541716024,Regular,3c3ff77da629bf0b409df752e160cbce615ca5bfe8577b16b2ab24b485501d33
788fa7b5fc7df46efb69daff5a759b5e4db0f88583f6e5c795de7bacd60dba98,-1,1,1,0.2,1534325207,Vote,f493510ad310efb43aec01f09011f770c097d42bb9956b9d925654eb1fbbd039
3c3ff77da629bf0b409df752e160cbce615ca5bfe8577b16b2ab24b485501d33,1,2,1,1.67044407,1534250480,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
6512311a97c5ac260eb017d2a4ab45dd1bc18ce6ea00afe5322827d0120c4623,-1,1,1,0.2,1534236464,Vote,48dde57787ff9855908d33777c4322b6b62939c16fb13a1ccc2b2e686d6455d3
5d06bec37078b5a9c365878bdfad63ad7e0fc27454b5174be683ae5bf7f5be5f,-1,1,1,0.2,1534188378,Vote,70019dc9420e0e8e859998ac573c45d182f14318d44074eee0409235b810f4a7
