tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,15,1,13.83582709,1570516051,Regular,a935ffcfcdf2caa5a7f4c98c4027834818de3c684a3d0a681f422b66205b2f99
a935ffcfcdf2caa5a7f4c98c4027834818de3c684a3d0a681f422b66205b2f99,1,2,1,13.83582709,1570513539,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,27,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,24,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,25,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,26,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,14,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,15,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,16,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,17,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,18,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,19,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,20,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,21,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,22,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,23,1,13.45209396,1570420661,Regular,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
430cbd71b946fb5000cc3fa33bb10d38cf2faf6dd0031f1bb7b1de3a04fa7957,-1,0,1,13.45209396,1570410007,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
08f080fd1ce84797d693333f34b923110b20e46f5ae9ae0216046258300d2d07,-1,0,1,13.45209396,1570409944,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
af700207a483b70e0c9673af10445399fe4aaf68614a860638d6aab1747709cf,-1,0,1,13.45209396,1570409944,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
b7c035ce9695e3d8dcfecee253656caff54b42b7f2220ba0c52550010a24d57b,-1,0,1,13.45209396,1570409944,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
3044ce671345f0cba9ab099b93100360c240333f8626e22b1fab5461c4b2dc8f,-1,0,1,13.45209396,1570409672,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
35f06250dda552c8fa1d470e91f7e7e37781f03bc299860c1486fdf1c7531b1b,-1,0,1,13.45209396,1570409672,Ticket,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,12,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,6,1,13.45209396,1570409581,Regular,3044ce671345f0cba9ab099b93100360c240333f8626e22b1fab5461c4b2dc8f
