tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded9879f53d9989a0e4c0dd7458a98253cb671e863e6f423725d988672601000,-1,1,1,45.74957399,1556393067,Vote,212c22a8632f2fa8a7e3cfe0f966a13a46b07e1ef1475d2caf0dcdaf43dfa6b8
c6b005d5fe71af821f51d9f7fdaf1a99aaecc616509fae446ca1b992b6e33dbb,-1,0,1,46.38703423,1556133344,Regular,dae02073371216739ebcecfe244143a8670b84c2396d7609d6c179170967fb07
dae02073371216739ebcecfe244143a8670b84c2396d7609d6c179170967fb07,1,2,1,46.38703423,1556131523,Vote,c6b005d5fe71af821f51d9f7fdaf1a99aaecc616509fae446ca1b992b6e33dbb
9e193ea700e17b09f4d6d644f608adafde06ad3969b421d7fead2a72e624a7cb,-1,2,1,46.38703423,1556105618,Regular,9dc51ceea53cc1762902585e6717d5ace83ef0c84fc3b15108c172dc1f717b4d
9dc51ceea53cc1762902585e6717d5ace83ef0c84fc3b15108c172dc1f717b4d,1,2,1,46.38703423,1556102040,Vote,9e193ea700e17b09f4d6d644f608adafde06ad3969b421d7fead2a72e624a7cb
66b2638be57eb7acb1c36ba7579bde172fc97dd8e61ee251cb76272d6ca7b695,-1,0,1,46.38703423,1556092760,Regular,64fd3b244a50e5254de67a083fc5b19c55a8db3bf851df927f9fdf664c6d1746
435493e2f061e6c33854a5792618442b6d5546a905417b27d3acc6614a0dc4fb,-1,1,1,46.38703423,1556091308,Regular,0ba0c5cd2993f19546badb88ac6e38642c6d6752d77136c28d30bccecfa6d09a
64fd3b244a50e5254de67a083fc5b19c55a8db3bf851df927f9fdf664c6d1746,1,2,1,46.38703423,1556090777,Vote,66b2638be57eb7acb1c36ba7579bde172fc97dd8e61ee251cb76272d6ca7b695
0ba0c5cd2993f19546badb88ac6e38642c6d6752d77136c28d30bccecfa6d09a,1,2,1,46.38703423,1556089319,Vote,435493e2f061e6c33854a5792618442b6d5546a905417b27d3acc6614a0dc4fb
518139a933c761a16f545071a1c081d5574967a7428d7d2f037535aee1f9296b,-1,0,1,46.38703423,1556077654,Regular,fae014dd9671ae8ce314170a66f7b27cf7a9b5a21a4ed0c55198824b37b4a098
fae014dd9671ae8ce314170a66f7b27cf7a9b5a21a4ed0c55198824b37b4a098,1,2,1,46.38703423,1556073021,Vote,518139a933c761a16f545071a1c081d5574967a7428d7d2f037535aee1f9296b
212c22a8632f2fa8a7e3cfe0f966a13a46b07e1ef1475d2caf0dcdaf43dfa6b8,1,0,1,45.74957399,1556023167,Ticket,ded9879f53d9989a0e4c0dd7458a98253cb671e863e6f423725d988672601000
