tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f062970c3772237a1438cc5cf4c49f9e8602be0d76f71808ea5dad3fd67efee7,-1,52,1,31.84992813,1573032043,Regular,b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048
62783397adc6ffaea628198e849034d67937a916a004beb0f1654dfd76dd0960,-1,11,1,31.84992813,1573022569,Regular,82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,-1,1,1,0.51620267,1572721010,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9,-1,3,1,1.8857999,1572719384,Regular,0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee
526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f,-1,4,1,0.90403813,1572718444,Regular,c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90
0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee,1,27,1,1.8857999,1572717715,Regular,d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,1,3,1,0.51620267,1572717715,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a,1,6,1,31.84992813,1572717715,Regular,62783397adc6ffaea628198e849034d67937a916a004beb0f1654dfd76dd0960
b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048,1,2,1,31.84992813,1572717715,Regular,f062970c3772237a1438cc5cf4c49f9e8602be0d76f71808ea5dad3fd67efee7
c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90,1,0,1,0.90403813,1572717715,Regular,526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f
