tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,45,1,30.80714053,1568576402,Regular,4369a1033237ab5805bd88371c3153251403e80982f32667620bb280176b35ef
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,38,1,30.80714053,1568574407,Regular,b4c9a144162d3597e3a5757bd1b7fb8b4ef6eb0b531772783a34edd04d0f2a7b
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,15,1,30.80714053,1568559437,Regular,f0895889bb1da850816a82b00f6bee1784b5ad9f8d75dce1cea155813809f420
32f0977af4abeb5b82bd0d27e3055a620990d7e42fceb076f6198a549da2c364,-1,0,1,30.80716253,1568552159,Revocation,4231f30ecf48cfb83475359742740dc6428eaada6f064c55dbc3ef3211b08a2f
4369a1033237ab5805bd88371c3153251403e80982f32667620bb280176b35ef,1,0,1,30.80714053,1568552159,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
b4c9a144162d3597e3a5757bd1b7fb8b4ef6eb0b531772783a34edd04d0f2a7b,1,0,1,30.80714053,1568552159,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
e7797ef271f17ba17bc5eff24a6188753da5f71a1ffe060d5c25285cc9b395b9,-1,0,1,30.80716253,1568552159,Revocation,5bc153e285ffb20ae021fb0d74a47b1fafd9ba61a20cdceaec99d8d776cd4c54
fbc2306276d4aec6d7e4c98920eb383675fbcdbfde53ee15fcfa200ff846c731,-1,0,1,30.80716253,1568552159,Revocation,50c0f6e165fbbb268c4cd59fac9f71721837e4861341d1a98c6f6f39daf25075
f0895889bb1da850816a82b00f6bee1784b5ad9f8d75dce1cea155813809f420,1,0,1,30.80714053,1568550467,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
5bc153e285ffb20ae021fb0d74a47b1fafd9ba61a20cdceaec99d8d776cd4c54,1,0,1,30.80716253,1568145831,Ticket,e7797ef271f17ba17bc5eff24a6188753da5f71a1ffe060d5c25285cc9b395b9
50c0f6e165fbbb268c4cd59fac9f71721837e4861341d1a98c6f6f39daf25075,1,0,1,30.80716253,1568145798,Ticket,fbc2306276d4aec6d7e4c98920eb383675fbcdbfde53ee15fcfa200ff846c731
4231f30ecf48cfb83475359742740dc6428eaada6f064c55dbc3ef3211b08a2f,1,0,1,30.80716253,1568144469,Ticket,32f0977af4abeb5b82bd0d27e3055a620990d7e42fceb076f6198a549da2c364
