tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba114d00dcb0545dccdfb63035627001bc23856b488465258192f1b49f9cf59a,-1,4,1,0.03455284,1595815889,Regular,12c67bc25d1d1e6e811f9dedbef911f4ea51d15e2a82af279251f5be59d0c3cb
913b4eb6394e9706e8f53ee1f7e260801bc70cc587eb61dbc1021dd7c9af6b64,-1,13,1,0.16038196,1595782189,Regular,c7d96ff52a70c90173ece4a0f8208f8dc47d98559bcd8147969acdb3c08c1165
c43a981f871e2cec40a725c035ea295487f9231bfb442acd3e577d8218eaf419,-1,8,1,0.03448784,1595737915,Regular,7a78e3012d1243445c06e363b0d3f42c15d060b09d1296c37d7f666532fc9c93
1d487e9ec587ca2d63259a5b1c0f8cd3a58b47b23d4b3d2587936647fda246d3,-1,14,1,0.00309556,1595727399,Regular,add076544118232fde2f5936b6d8d136014276c90704866439fcc3377b6e50b2
54247c7b881271acd319c3531c351469b741608e5ecf563d7d3a6820e11c1db5,-1,6,1,0.00306306,1595721964,Regular,387aeeafb59ddb977befaa2a510440511f5aa81f7ef2d57396de29142642dfd2
c7d96ff52a70c90173ece4a0f8208f8dc47d98559bcd8147969acdb3c08c1165,1,1,1,0.16038196,1595710138,Regular,913b4eb6394e9706e8f53ee1f7e260801bc70cc587eb61dbc1021dd7c9af6b64
12c67bc25d1d1e6e811f9dedbef911f4ea51d15e2a82af279251f5be59d0c3cb,1,1,1,0.03455284,1595710125,Regular,ba114d00dcb0545dccdfb63035627001bc23856b488465258192f1b49f9cf59a
add076544118232fde2f5936b6d8d136014276c90704866439fcc3377b6e50b2,1,0,1,0.00309556,1595710125,Regular,1d487e9ec587ca2d63259a5b1c0f8cd3a58b47b23d4b3d2587936647fda246d3
387aeeafb59ddb977befaa2a510440511f5aa81f7ef2d57396de29142642dfd2,1,9,1,0.00306306,1595709469,Regular,54247c7b881271acd319c3531c351469b741608e5ecf563d7d3a6820e11c1db5
7a78e3012d1243445c06e363b0d3f42c15d060b09d1296c37d7f666532fc9c93,1,9,1,0.03448784,1595709469,Regular,c43a981f871e2cec40a725c035ea295487f9231bfb442acd3e577d8218eaf419
