tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d04e6f416335044a9cc73e6ceac0ac8442510f5493d7b8988396480604173dd,-1,0,1,0.00701416,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
0d04e6f416335044a9cc73e6ceac0ac8442510f5493d7b8988396480604173dd,-1,1,1,51.00694503,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
3b26e499610f5a8a40201e9ac962ed60922be7d71d3148a997e15ea896e09ea8,-1,0,1,0.00701416,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
3b26e499610f5a8a40201e9ac962ed60922be7d71d3148a997e15ea896e09ea8,-1,1,1,51.00694503,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
4c163be950b312abc43eb1b6947fac3b2d3dd9919731712a10a47c35179e7d1a,-1,0,1,0.00701416,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
4c163be950b312abc43eb1b6947fac3b2d3dd9919731712a10a47c35179e7d1a,-1,1,1,51.00694503,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
cba1bba03131a8d3f5f9713f9846d9c7983dd48c48bcb6314bd33d82b731e400,-1,0,1,0.00701416,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
cba1bba03131a8d3f5f9713f9846d9c7983dd48c48bcb6314bd33d82b731e400,-1,1,1,51.00694503,1552808624,Ticket,0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,5,1,51.00694503,1552808494,Regular,cba1bba03131a8d3f5f9713f9846d9c7983dd48c48bcb6314bd33d82b731e400
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,0,1,0.00701416,1552808494,Regular,3b26e499610f5a8a40201e9ac962ed60922be7d71d3148a997e15ea896e09ea8
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,1,1,51.00694503,1552808494,Regular,3b26e499610f5a8a40201e9ac962ed60922be7d71d3148a997e15ea896e09ea8
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,2,1,0.00701416,1552808494,Regular,4c163be950b312abc43eb1b6947fac3b2d3dd9919731712a10a47c35179e7d1a
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,3,1,51.00694503,1552808494,Regular,4c163be950b312abc43eb1b6947fac3b2d3dd9919731712a10a47c35179e7d1a
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,6,1,0.00701416,1552808494,Regular,0d04e6f416335044a9cc73e6ceac0ac8442510f5493d7b8988396480604173dd
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,7,1,51.00694503,1552808494,Regular,0d04e6f416335044a9cc73e6ceac0ac8442510f5493d7b8988396480604173dd
0ceb90e19c514753104e7ffd48d8f2fa67de77720df96ee46b5382f57549f9d0,1,4,1,0.00701416,1552808494,Regular,cba1bba03131a8d3f5f9713f9846d9c7983dd48c48bcb6314bd33d82b731e400
