tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9ef0b1af8ba81b50612d98cf2cac682354bbcebf20cb709d3ace442e632b7e,-1,0,1,86.81441655,1643948130,Revocation,c7d29058f3306b94296af8295d8eddcb6d43d3228c0dbc489f46b60fb9fe5f91
90a220efd73fd3227756eca1f68d252d046f4d0c4b3d8edb00aa57756d5f3130,-1,0,1,86.81441655,1643948130,Revocation,8b8f20dca7513bef8827461ac593a24adf055abb2a47fc4c4829631b9bd74a8c
f0f140e9356ebb23e4fb70a10397ae65ac94b41b45a67c9f4006b1e806da9279,-1,0,1,86.81441655,1643948130,Revocation,ef8f954dfb6bc176f6ca051ca34f1080da81ed3a1e969e9f55272f685f754de7
311037d53af96aecf1064ea7ccc645e406e8b0f265b26b555275a99a9b5009e9,1,0,1,86.81441655,1643948027,Revocation,
e436f13d35949b6ca4ac14cf99fad4b5db883d2e39591f5c487fb5a770082141,-1,0,1,86.81441655,1643948027,Revocation,37c6fbcdb9978beea66995dd25b032d539c002c87cd406d7b7c5751dd4978aab
ed3fa916898b70d997d4b3ee882a63a589494d35d3742ef8dd0c0d5e9ba02cbf,-1,0,1,86.81441655,1643948027,Revocation,19565516e8e7fb44f12c96c7bb67bb884d370def99d3ad02d75128b317a3af55
6a818231ff3e2fd8134933fdf72a6dc693f4d5afab9018063a3532272712e774,1,0,1,86.81441655,1643947727,Revocation,
70a0ee4f64cb7576752522fc58bc39dd96768505d4eb5d8b1b4f1aa9a4c0cc6d,1,0,1,86.81441655,1643947727,Revocation,
ef74c19c44291cf0853a625d31d2fc79e1507d294a95238aeaf8581314fc963f,1,0,1,86.81441655,1643947727,Revocation,
8ddfa9bfbd89268d4e606a5ab9f421fdf6cdeb040403b783d99a2eb9d7d2a79f,1,0,1,86.81441655,1643947640,Revocation,
84a9fab5dae5189761405708e12abc3faf410fc0669387be71d63142d1324870,-1,1,1,86.81441655,1572379352,Vote,1320e73cce9f7dcc3e21ee29cc397c6ce63e06c94b335631cbf6cf24522d252e
a416397c93245fd0f7b98de3423fdac9164aa5339e57e7daa3a0b842f482cee4,-1,1,1,86.81441655,1572314853,Vote,40ac64e9c3d4e6f7fef078439f8b63cd887696d757cebf97429d7b31d7cb063b
1320e73cce9f7dcc3e21ee29cc397c6ce63e06c94b335631cbf6cf24522d252e,1,0,1,86.81441655,1572248050,Ticket,84a9fab5dae5189761405708e12abc3faf410fc0669387be71d63142d1324870
19565516e8e7fb44f12c96c7bb67bb884d370def99d3ad02d75128b317a3af55,1,0,1,86.81441655,1572248050,Ticket,ed3fa916898b70d997d4b3ee882a63a589494d35d3742ef8dd0c0d5e9ba02cbf
37c6fbcdb9978beea66995dd25b032d539c002c87cd406d7b7c5751dd4978aab,1,0,1,86.81441655,1572248050,Ticket,e436f13d35949b6ca4ac14cf99fad4b5db883d2e39591f5c487fb5a770082141
40ac64e9c3d4e6f7fef078439f8b63cd887696d757cebf97429d7b31d7cb063b,1,0,1,86.81441655,1572248050,Ticket,a416397c93245fd0f7b98de3423fdac9164aa5339e57e7daa3a0b842f482cee4
8b8f20dca7513bef8827461ac593a24adf055abb2a47fc4c4829631b9bd74a8c,1,0,1,86.81441655,1572248050,Ticket,90a220efd73fd3227756eca1f68d252d046f4d0c4b3d8edb00aa57756d5f3130
c7d29058f3306b94296af8295d8eddcb6d43d3228c0dbc489f46b60fb9fe5f91,1,0,1,86.81441655,1572248050,Ticket,7f9ef0b1af8ba81b50612d98cf2cac682354bbcebf20cb709d3ace442e632b7e
ef8f954dfb6bc176f6ca051ca34f1080da81ed3a1e969e9f55272f685f754de7,1,0,1,86.81441655,1572248050,Ticket,f0f140e9356ebb23e4fb70a10397ae65ac94b41b45a67c9f4006b1e806da9279
