tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cdc6a8a4f124c3b1985dc8b4d69f5981439dd4639a8237cab553ff4988a305,-1,66,1,0.06507613,1573022334,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
9ff441d4e0d27f9eeafe186bfcb69a18297c0ca253044bcecb17eafe5704b6bc,-1,81,1,1.88225591,1573019155,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
4231b16b0c13e26dd6add20eeb9412c8739afabc7698ad089658b905b5b87276,-1,8,1,0.08626899,1572900548,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88,-1,0,1,0.37832507,1572722443,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,-1,0,1,8.43145375,1572721010,Regular,3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,1,17,1,0.37832507,1572718638,Regular,419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88
3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8,1,3,1,8.43145375,1572718444,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,1,12,1,0.08626899,1572718444,Regular,4231b16b0c13e26dd6add20eeb9412c8739afabc7698ad089658b905b5b87276
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,1,21,1,1.88225591,1572718444,Regular,9ff441d4e0d27f9eeafe186bfcb69a18297c0ca253044bcecb17eafe5704b6bc
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,1,19,1,0.06507613,1572718444,Regular,c6cdc6a8a4f124c3b1985dc8b4d69f5981439dd4639a8237cab553ff4988a305
