tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313335f8ca6af57c2895b1811bbd9904fda0e23e895ef6e2042200c65e78b6c1,-1,11,1,18.9162564,1536255245,Regular,c1bfe56e7565ae46bc6069c9c316441a1ed19638fc755f395cca4eb80e388f74
c1bfe56e7565ae46bc6069c9c316441a1ed19638fc755f395cca4eb80e388f74,1,2,1,18.9162564,1536252911,Vote,313335f8ca6af57c2895b1811bbd9904fda0e23e895ef6e2042200c65e78b6c1
e30e7c5830747484707a7efb56cfa135ac9bccc13c1c0ba60f13e1c0358e6cd1,-1,13,1,18.9162564,1536241825,Regular,1a5b0ee6c0553fdcdf8833495a8d325bc94f112b45efa175bddec45f457b4bb3
1a5b0ee6c0553fdcdf8833495a8d325bc94f112b45efa175bddec45f457b4bb3,1,2,1,18.9162564,1536239620,Vote,e30e7c5830747484707a7efb56cfa135ac9bccc13c1c0ba60f13e1c0358e6cd1
2dc28ec48fdeba84e3554a076310586bc42df3f53bf51fb066fb6bf50792e286,-1,7,1,18.92983571,1536179046,Regular,0c95735d205f4e667c40b55c0845eaf83bfdc0afd6d79f0fd397bd8115928156
0c95735d205f4e667c40b55c0845eaf83bfdc0afd6d79f0fd397bd8115928156,1,2,1,18.92983571,1536176781,Vote,2dc28ec48fdeba84e3554a076310586bc42df3f53bf51fb066fb6bf50792e286
68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830,-1,27,1,18.92983571,1536154559,Regular,a2b8cc3de7030101eff15aa550e93685a8d814a2ea120c61684c5af2ada484a9
a2b8cc3de7030101eff15aa550e93685a8d814a2ea120c61684c5af2ada484a9,1,2,1,18.92983571,1536148628,Vote,68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830
c55c3ba3666b84b6949b7f2971e0128edd5a12f80761eee93da9a21e1ec66e63,-1,4,1,18.92983571,1536146772,Regular,e3c468b20fe88422374eac41437d18483d051fb62148deeb855ea19bd044cb15
e3c468b20fe88422374eac41437d18483d051fb62148deeb855ea19bd044cb15,1,2,1,18.92983571,1536143750,Vote,c55c3ba3666b84b6949b7f2971e0128edd5a12f80761eee93da9a21e1ec66e63
68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f,-1,31,1,18.92983571,1536128863,Regular,3c43e00a0657b79eacb9e1a1beca6e324fce65f0ae811429e3d28ffebde11ba5
3c43e00a0657b79eacb9e1a1beca6e324fce65f0ae811429e3d28ffebde11ba5,1,2,1,18.92983571,1536125667,Vote,68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f
