tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb8f8664e0fecf6bf9780832dd841ed966e5ae328f4484cd29b235927c0751c,-1,1,1,73.49349441,1568030442,Vote,c1c273bf844d01a3e70fad4d0e8faa03c0fda88ec7833bd84cd6072275cbf66f
9992aff005535892fcb8bfdadd30b3ecceb41020dc1902e87d8075d34f18036f,-1,1,1,73.49349441,1567801595,Vote,c3cb55238aead9d3408fb9fc6912ae907ee617ec72105546f370d0ec6e808f9b
3fa37e4fb799c0e6a609f0ca010fac7a36931e77f77f67dab2baadbd286947e4,-1,1,1,73.49349441,1567768445,Vote,23f42202662062eafb85484538c007dc6065d99513863e8c84b00dbca8eb2044
16d1e10a460fe7d6fb40f016ebd37b38eae30e7c86b514a68e703fe1720f2ca3,-1,1,1,73.49349441,1567766308,Vote,bd056611b01b549641d21e4da1f0768a10da00d35863147072dd4e611f688e27
e585a93fabd82b3c6dd8b406c6197972783a246f0e0b96ce2319318ccb42e6b7,-1,1,1,73.49349441,1567765669,Vote,2831479dbaa388ca513fa6481975a37a0b8e9ca1268be952f7a5c2c0fdaa8a36
23f42202662062eafb85484538c007dc6065d99513863e8c84b00dbca8eb2044,1,0,1,73.49349441,1567765413,Ticket,3fa37e4fb799c0e6a609f0ca010fac7a36931e77f77f67dab2baadbd286947e4
2831479dbaa388ca513fa6481975a37a0b8e9ca1268be952f7a5c2c0fdaa8a36,1,0,1,73.49349441,1567765413,Ticket,e585a93fabd82b3c6dd8b406c6197972783a246f0e0b96ce2319318ccb42e6b7
bd056611b01b549641d21e4da1f0768a10da00d35863147072dd4e611f688e27,1,0,1,73.49349441,1567765413,Ticket,16d1e10a460fe7d6fb40f016ebd37b38eae30e7c86b514a68e703fe1720f2ca3
c1c273bf844d01a3e70fad4d0e8faa03c0fda88ec7833bd84cd6072275cbf66f,1,0,1,73.49349441,1567765413,Ticket,9fb8f8664e0fecf6bf9780832dd841ed966e5ae328f4484cd29b235927c0751c
c3cb55238aead9d3408fb9fc6912ae907ee617ec72105546f370d0ec6e808f9b,1,0,1,73.49349441,1567765413,Ticket,9992aff005535892fcb8bfdadd30b3ecceb41020dc1902e87d8075d34f18036f
