tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f13e3cc6d4bda8206fdf3160632e74043b8109d3e65d632b13f126cd1cc7614,-1,0,1,12.63481848,1538601038,Revocation,9b6c5ead898e21b1490c783e6836efc0610051f6ac270412890e79141ac62a76
730ff6a462da78f358435b1b97c844d0da1c742fd98a0684c41ae038923b6fa5,-1,1,1,12.63481848,1537550168,Vote,665abb001285de000420a09fac0196ee69f60c5d11ac4c31caa9a31a9b831ef4
6d6bc03d4f15ee138be60dca63232ff3554fdb4f42eff3bf8b326349dd0e3dc0,-1,1,1,12.63481848,1537415984,Vote,d84e0589203ba233c396e78d7b5749ff946ba332d1d9e5f12872a75050b3fc7b
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,452,1,13.93976293,1537280563,Regular,0073afb8be5334c0f3a6bc5928e48112ed081249c339b759de3cff702a78a1ef
e807d3f9692d52f889d44a7d80673e0d894bc00b2e84152e2a013992b404ec98,-1,1,1,12.63481848,1537266643,Vote,d491586246b562ab779c3e01a81e55c8fdf7b5ab966d0f9e1009718f242896af
73882fd8d62bd6859e8cb0fa3bf7e7ed408574dc734de61380d1d4e4b5af985a,-1,1,1,12.63481848,1537256466,Vote,08fd33bac3bafb1cac4c36c85da5f7290e34a0212f9187be478036933893c892
b2155cba28d6f0524878abed6879d6fafde9757f2f468957653eab4c96498bfa,-1,1,1,12.63481848,1537251836,Vote,abb9b8b2a210dc8c97b9e84d6fe1961395145a8fee2f12e9243027b2aff3c591
addb46bc05b4b1e200a378e22725e9e927c356e1f5f8d2f04064d413889ad1de,-1,1,1,12.63481848,1537203053,Vote,0e89730434aa73f481c476270bc93a44e1b4a2cefd5b3f2ea821d2b8ea096cc5
0073afb8be5334c0f3a6bc5928e48112ed081249c339b759de3cff702a78a1ef,1,2,1,13.93976293,1537116618,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
5d97e4914e2689d62655f4fee627837563f3973616e0fc9ae1332d352114e456,-1,11,1,13.95281237,1537112756,Regular,7ded4546b5b5e99d48ce61f340d35b6993fc3b0efdf0ba1eb1f4fc65bdb5427f
7ded4546b5b5e99d48ce61f340d35b6993fc3b0efdf0ba1eb1f4fc65bdb5427f,1,2,1,13.95281237,1537109829,Vote,5d97e4914e2689d62655f4fee627837563f3973616e0fc9ae1332d352114e456
942acf8d5634a8f6163b068391697002932cfa2b828dbd3d19a2f867e455b46b,-1,1,1,12.63481848,1537103565,Vote,dcee61245c408db023b72c62b8fd7ccc309363168dc08bf668b1e77fb97b3492
5fc897dfbc5eba0afc965556fe7cd6fba7b1f0955a05396ade892cf865685152,-1,1,1,12.63481848,1537100599,Vote,f054bb911f40968eb6dee3d31ae92a32a7baa091d500abba50952eff9675c517
205cd2793b500a6e6fd9166e5701020aaa8e75ac10eb6c319580e5627d3121f0,-1,1,1,12.63481848,1537096949,Vote,eed39363a5051a0b525f0ffdfbfe63d62061fedba1e1064a183ad39c5c41fb07
843de801afadb6417bbe5e1f11f2cfddc7c09680d3029b15b907dcb61f3c6bef,-1,1,1,12.63481848,1537080801,Vote,2c38c95764a4f0b0c2e51ee3111dfafc0cf2e3d32e0069dcb900b57f1339f2e3
81afc4780d2568fb10c64959b4ff241d2c1927e40704ee55aa559e8c0b83e832,-1,1,1,12.63481848,1537073694,Vote,762ef181e262633881b1179568cd803150338d2f7d44f5e7061803006f83001d
