tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,10,1,17.11741031,1568567683,Regular,69953898659bb0360e39caebb6290214f34cc6640a08cca8359d26705689d94f
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,19,1,17.11741031,1568564778,Regular,f798988249a775c8fb00ac1aebe15d4b7203b0a2e7551e5160471d54c339e13e
69953898659bb0360e39caebb6290214f34cc6640a08cca8359d26705689d94f,1,0,1,17.11741031,1568553661,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
6d82bea07316175d94f206a56ee8ca8365a0e29b7b7126ba7b6dc9103d1cd959,-1,0,1,17.11743231,1568553661,Revocation,6eb10a3b404ba6f2f6054aeb83625a907386222da19c92e613cf96dbd55a16a4
7ab47d2474139fec8b68397af85e08029b53d5346eb23a31ae7771c5bc999c29,-1,0,1,17.11743231,1568553661,Revocation,b11954fa4d4b02b041c5d27560f62f2e6f400f0a52120edc497230f88f4cbbc6
c8a59ed526d2c1222ab33ad6ca64602177203dd1cf38157b839b9293b7bc3657,-1,0,1,17.11743231,1568553661,Revocation,d84061f5a1423aa7b2a8a1e4da5720dd6a476ae6484df281b8bfc8a497b75455
f798988249a775c8fb00ac1aebe15d4b7203b0a2e7551e5160471d54c339e13e,1,0,1,17.11741031,1568553661,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
a81f408f0df05588e5d1f3396f001436e9de4ea655e27e648be63a0892d242cd,-1,0,1,17.11743231,1568551441,Revocation,eeb7f8371664e0b1a4377653ffae9cacf943e7ff7ec4c0dd1f09e620507d22c0
666f80f793f6a2d3ac6789d1e1c7e2057ce8df465fe25403525a65bda592f9bd,-1,1,1,17.11743231,1568122849,Vote,6a3c5e2b4be0638e985be9add48b476276fa2a258892fb1dae085ae6bdbf520e
9e2ea43ab085865a232e16c833353dccef8ae7048f7b1e059af02eccb7af5871,-1,1,1,17.53714818,1568103498,Regular,3b5c721d0506ad327023ab690d9a6f8f16afa1ce84c0b9e3341e128422949ab2
