tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a59829baff3acf61ad00d9f621492bf14a2e78fcedc8a036fb2ac9f867ddbf,-1,1,1,5.92626623,1534583170,Vote,3f62244b8a9fdced35d5c19139c5ca2539f01b58ec7d15de1a1978f50a49bb7b
bd1604916b48a3614d8e195775df96fad07f7f4d771c3693452e7c94e88e10a1,-1,1,1,5.92626623,1534559594,Vote,bcc22b9c55926530c8a226739354b38e73e22464857f427cd9f073c09f451226
797224c7834fc144697eccb8a5bbbab691e8837315a591bbdc6d07d0035272ac,-1,1,1,5.92626623,1534551899,Vote,23405231b9f96ee0dfcf253fc7f7059e0ad2c7ebf8e17f57cb6fdbc8a70d6a47
85f60040bd278be0a29e254b15600701c4d73c843ec9cc7addb2ae14724f8193,-1,0,1,5.92626623,1534519522,Revocation,783b00c7a086dfadf88fbd6235cf721e4a82432cc93f83d6ede62f8bcb99b713
14fd4081746b5976a63521640188072f06b2117c27da650bf96a18cfd94d4280,-1,1,1,5.92626623,1534515167,Vote,f02553ce90b97dcbb0f7fc0bb4d25fc43b3a618e1afa602f29b4b36b02ffa63f
a518589c0aa5eba30f0cfcf392b9c1e83d266849ef71e2579311b8217061aa43,-1,1,1,5.92626623,1534505739,Vote,666bc84c545bfb0c550d55042c516c58e7e3e417dc4bd179736e7b54b7f5ee50
d0d256e7604a9cce214f5c2c86f14a321198790eee47fb08566094405ac58f45,-1,1,1,5.92626623,1534497284,Vote,91058fd69b7b7185d3825971b174bccbda970df61cae92444e595915d706a424
23405231b9f96ee0dfcf253fc7f7059e0ad2c7ebf8e17f57cb6fdbc8a70d6a47,1,0,1,5.92626623,1534493039,Ticket,797224c7834fc144697eccb8a5bbbab691e8837315a591bbdc6d07d0035272ac
3f62244b8a9fdced35d5c19139c5ca2539f01b58ec7d15de1a1978f50a49bb7b,1,0,1,5.92626623,1534493039,Ticket,48a59829baff3acf61ad00d9f621492bf14a2e78fcedc8a036fb2ac9f867ddbf
666bc84c545bfb0c550d55042c516c58e7e3e417dc4bd179736e7b54b7f5ee50,1,0,1,5.92626623,1534493039,Ticket,a518589c0aa5eba30f0cfcf392b9c1e83d266849ef71e2579311b8217061aa43
783b00c7a086dfadf88fbd6235cf721e4a82432cc93f83d6ede62f8bcb99b713,1,0,1,5.92626623,1534493039,Ticket,85f60040bd278be0a29e254b15600701c4d73c843ec9cc7addb2ae14724f8193
91058fd69b7b7185d3825971b174bccbda970df61cae92444e595915d706a424,1,0,1,5.92626623,1534493039,Ticket,d0d256e7604a9cce214f5c2c86f14a321198790eee47fb08566094405ac58f45
bcc22b9c55926530c8a226739354b38e73e22464857f427cd9f073c09f451226,1,0,1,5.92626623,1534493039,Ticket,bd1604916b48a3614d8e195775df96fad07f7f4d771c3693452e7c94e88e10a1
f02553ce90b97dcbb0f7fc0bb4d25fc43b3a618e1afa602f29b4b36b02ffa63f,1,0,1,5.92626623,1534493039,Ticket,14fd4081746b5976a63521640188072f06b2117c27da650bf96a18cfd94d4280
