tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41028f7c0fe7d6577ccd48c17e9d1487b13461c28246dbbd9845ea7bbbe369b1,-1,1,1,24.2285942,1571126188,Vote,f829af55053878086c86f64448701c6b03194c6d17a51a860a4342e6f42b9dc0
a825d5f59b52d58d670445c8d42a320a21d23321bb2eadd990b7b928c04b6d75,-1,2,1,24.60855749,1570746746,Regular,428f31a1b1d802c643ee58869186adbd7764d120b7898cd8bf3701ba834ab04c
428f31a1b1d802c643ee58869186adbd7764d120b7898cd8bf3701ba834ab04c,1,2,1,24.60855749,1570744470,Vote,a825d5f59b52d58d670445c8d42a320a21d23321bb2eadd990b7b928c04b6d75
f1fc24aef2b970e1b65da5dab741b93a9d0deb8d9fdcbb9ef164cc8e9ae16f21,-1,1,1,24.60855749,1570734955,Regular,1d43487cefe7da802e14db3afad9fbc3e794e80bc7c779331cd4ad24f1a4758f
1d43487cefe7da802e14db3afad9fbc3e794e80bc7c779331cd4ad24f1a4758f,1,2,1,24.60855749,1570733428,Vote,f1fc24aef2b970e1b65da5dab741b93a9d0deb8d9fdcbb9ef164cc8e9ae16f21
9aea9d9300c4d73b5bd4126c2d1c27fca2a61e9273b657cfad0158edc7cd03b0,-1,1,1,24.2285942,1570732221,Vote,8c22897f9e8fae8d04f84e8dfccb68c424663fae831cb07b52cd861c6d4c2451
96e7be9950543873fa9de935c52f38dec92a847dfa8f60b04d35cfe5bec375a4,-1,1,1,24.60855749,1570720085,Regular,a73b034fceb097387c57644b7bc58b655163ca84b430c797686611750397244b
a73b034fceb097387c57644b7bc58b655163ca84b430c797686611750397244b,1,2,1,24.60855749,1570717669,Vote,96e7be9950543873fa9de935c52f38dec92a847dfa8f60b04d35cfe5bec375a4
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,-1,4,1,24.60855749,1570712760,Regular,bcb256cdc4d40960426f5e5be17cc133641cdf823cf236cd0d5ec901129da89d
bcb256cdc4d40960426f5e5be17cc133641cdf823cf236cd0d5ec901129da89d,1,2,1,24.60855749,1570710398,Vote,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,-1,2,1,24.60855749,1570692459,Regular,72bbcf09a21b9a8cffff60e229d5b67ba2297ff8e31effa921cf5c21c37f3f70
72bbcf09a21b9a8cffff60e229d5b67ba2297ff8e31effa921cf5c21c37f3f70,1,2,1,24.60855749,1570690379,Vote,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
e5b3b4a740b92891ed5ef700c28fd07a737a387d9cddd66bceeb37a916192516,-1,1,1,24.2285942,1570641483,Vote,9eb3c3475ef0987ce76b20fcbc9c6154547410311f0c9b0d77d213909a2d38c3
ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28,-1,4,1,24.60855749,1570638571,Regular,d0b1bf97f418fce9690a5063130707035a51116097c05146ce55c928c4b37fb0
d0b1bf97f418fce9690a5063130707035a51116097c05146ce55c928c4b37fb0,1,2,1,24.60855749,1570636918,Vote,ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28
a463902c3586e00a09f9b8fe2126b599987c8af035bd0b3d917b6fcc0315313a,-1,1,1,24.2285942,1570616624,Vote,c0ea220a52f1acaaae23024c63f4ca3d8a49c7ef5cdebf3bc52451de26c8f2bc
a1cb747f2ba19b040dea4007251592c64daaec863e56c7776662d15cdf744697,-1,1,1,24.2285942,1570615875,Vote,57d6c0a7f2623696c833282d21c0fdc1eac8226f33defde4c5b063c2b5ec0f49
041f16cb7f8592e3091282084826fea6039d7d922a185fcc96c36ca790e08815,-1,1,1,24.2285942,1570587159,Vote,654ccc24ad25d6eebfec8da3cd5f15e09a012ab6754d59b49598e9c56af0af4b
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,26,1,24.61235713,1570582912,Regular,152d32cd5b4fd6dbbca3b8d7cf0958a6b8616ac225b03285000970bd3f48e7ee
152d32cd5b4fd6dbbca3b8d7cf0958a6b8616ac225b03285000970bd3f48e7ee,1,2,1,24.61235713,1570579687,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
7afda7eb105626289021f14b195a8ade623fd3b0eef176457c41fa63b7aec6ce,-1,1,1,24.2285942,1570562835,Vote,9acfe9bfc57a25de0b5fce24128ca823e255ec64a87b6f92cd5aa5ab13867ba1
41a390f00cf067c7329c09aefba0d2f652f2c59a7e50bf18f5cf51d057e8b8a1,-1,1,1,24.2285942,1570562044,Vote,2100623912eefe4fbe1dbaf42141fb685b574f79676b87847f45b464b83c0a5e
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,6,1,24.61235713,1570559105,Regular,bb0d8edd4dd434a2a3236c6ad1bf18c0d325218d3245af50c98eb013ff212837
bb0d8edd4dd434a2a3236c6ad1bf18c0d325218d3245af50c98eb013ff212837,1,2,1,24.61235713,1570555769,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
5c2e60901b787f8d047370848689af2666f84c9dd273797bb3da685d71842aff,-1,1,1,24.2285942,1570552484,Vote,9f924f095df33f54a4127a4032241ed3418ac5972c858342ecdaf206720d4efb
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,5,1,24.61235713,1570532151,Regular,84bbbd44617cfcca66b01f018551822b0d88e4312c27de2073c1c4177f13a249
84bbbd44617cfcca66b01f018551822b0d88e4312c27de2073c1c4177f13a249,1,2,1,24.61235713,1570529788,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
2999c4171f015846be34c9e76b17ae12b4e2f9a2726cbeae4823f39d4242f80f,-1,1,1,24.2285942,1570524504,Vote,98bc4a5b1a760e518f1a16ae72d23163dd4c30de773f7bf21a23c4e1b4ddd0b9
7a06e559e48b9b11568b7f61ca2f4ff49ce3a66e8bfee8b60103be324b50a0d8,-1,1,1,24.2285942,1570523414,Vote,60df4f67cd4069f76e13cf4a3980db77c0b0b421303277162d9dbb09186661c2
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,9,1,24.61235713,1570504113,Regular,59c755dbf91fa5083d3cff207247dff30ca4898059c334bfde19312db9b47588
59c755dbf91fa5083d3cff207247dff30ca4898059c334bfde19312db9b47588,1,2,1,24.61235713,1570501268,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e,-1,8,1,24.61235713,1570498211,Regular,ae47c1087d799a2c21d53757037045867a2f39c9bd84188868dbce830f1deb6a
ae47c1087d799a2c21d53757037045867a2f39c9bd84188868dbce830f1deb6a,1,2,1,24.61235713,1570495599,Vote,6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e
be484ae576a76e773f0e97ce213c0bcf85b783be44be6e4bc9ec714c82d4ce99,-1,1,1,24.2285942,1570490116,Vote,0fb72ae21915f6e9661e802dd4d3876b82d769a1488ea4ff70f139661b0c6952
148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83,-1,4,1,24.61235713,1570480837,Regular,25a61b84d56b9a3b2285abcd1d9f3b89c810f95fbbdbf6d6cfb2c5ec2c85c56e
25a61b84d56b9a3b2285abcd1d9f3b89c810f95fbbdbf6d6cfb2c5ec2c85c56e,1,2,1,24.61235713,1570478444,Vote,148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83
9783dd87237a2e9d5456b2c02cd948a7175f02366b3a8f20ed81be8428f90661,-1,1,1,24.2285942,1570472465,Vote,f9c721e26f182be62d1b7872a0f5b453dab620a84393997bed699b7b0b8b57f4
042d85b055f7a4822ee4f8b7a80bf2d71caea3f6ae7b26b0abb0ff143ce21944,-1,1,1,24.2285942,1570454054,Vote,9f5a52cd4954fddc715fa81669c4f1c816e966faccb2928aa83c56d7c61a2725
