tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6dad16a5eff4f47cb24a6f3ff229bd95107765faf2a74a8e90df9e2425ecd2,-1,0,1,85.24352354,1618004019,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
148f3a267a75bbafcf30f0a106d51d16654f59c0f2f8c6229c3a106f5462a2c6,-1,0,1,85.24352354,1618003705,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
4b968011fafc6774501c32af3e834b85c78468872cda8f7d3ec95a09ce98d443,-1,0,1,85.24352354,1618003060,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
d4b3293339a456cbe84b4f161662ddefc6dfb7f754fd06403b37b468fc409ee2,-1,0,1,85.24352354,1618003060,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
063f5f6a4bdc0862388c69916c562a604b0700292f79c75abe00f9a7f4f08bb9,-1,0,1,85.24352354,1618003045,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
09b8e80a0ad48f0f102d41436a5d6187438a813e2753b4c42bdefd10bc70601b,-1,0,1,85.24352354,1618002959,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
77a92fc6ec92d3bbcebf9a91fe92816b5c9aee6bbfed1f1575fe0d6ddd382d92,-1,0,1,85.24352354,1618002959,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
8d666c481ddfe90845c689f98c98f8b4d62ac89f5e4a3e51d552c224a9fa5380,-1,0,1,85.24352354,1618002069,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
0a468db28df77f53bc72dffe68fc68f518ddd30662fa5247ce01dbad4c0697d6,-1,0,1,85.24352354,1618001924,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
dec9a10e3c8dc36a3fcac31e7530bbe9abb60dfafb2628ac7d6362546f33eb64,-1,0,1,85.24352354,1618001924,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
93065c954079556f9609cece9d12a7249ac3f12428fe6df100c06c7a61814a69,-1,0,1,85.24352354,1618001244,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
1bb66593a38b32d5ad3aded9b817547fddb03d184caa04aacbd7455fa1f6e483,-1,0,1,85.24352354,1618000734,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
a76c12c3668d60371ebb37eeaee38451389844bd5d6b48aa3322fedc2065430f,-1,0,1,85.24352354,1618000734,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
0c3ab03addc4cd5bdfe131432e9c2fa8196e12be0c8d4dc0fa76c80fb86dab31,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
1f49099bd0ed43a4854ca5faf4585fac4456e02b1f90315931f171be72d05694,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
53f45a4c35253f2ed072ff3c0594204f7164c858865936af64a8da17be11d450,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
6f2b05be32a8228c359b83daebe821cb8ccaf26ed3dbaba7a01df32acdc149cd,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
8e7998cea56c1cbca0207b06e58530399df2e69462916465a0adc6c032f49621,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
97f84a4dbc73f3a727b5f28357d57517fed49a5f91637c1102dadd133a9635ce,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
e87b9dc479e04b3481e06a235a1918ef028b64e56e2da28521ad74205a9ca261,-1,0,1,85.24352354,1618000644,Ticket,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,4,1,85.24352354,1618000424,Regular,0c6dad16a5eff4f47cb24a6f3ff229bd95107765faf2a74a8e90df9e2425ecd2
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,15,1,85.24352354,1618000424,Regular,8e7998cea56c1cbca0207b06e58530399df2e69462916465a0adc6c032f49621
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,0,1,85.24352354,1618000424,Regular,53f45a4c35253f2ed072ff3c0594204f7164c858865936af64a8da17be11d450
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,3,1,85.24352354,1618000424,Regular,97f84a4dbc73f3a727b5f28357d57517fed49a5f91637c1102dadd133a9635ce
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,12,1,85.24352354,1618000424,Regular,0c3ab03addc4cd5bdfe131432e9c2fa8196e12be0c8d4dc0fa76c80fb86dab31
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,16,1,85.24352354,1618000424,Regular,1f49099bd0ed43a4854ca5faf4585fac4456e02b1f90315931f171be72d05694
