tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a7729868e2c2e8918f27c639bdc396ebb555ac0960c545d42629789063549f,-1,2,1,0.35596353,1585244748,Regular,0f6cff8bdf3afb05fec26eacdeabc134ef44a211b53ca432b98cd8db804f1bcf
0f6cff8bdf3afb05fec26eacdeabc134ef44a211b53ca432b98cd8db804f1bcf,1,5,1,0.35596353,1585244117,Regular,18a7729868e2c2e8918f27c639bdc396ebb555ac0960c545d42629789063549f
0f6cff8bdf3afb05fec26eacdeabc134ef44a211b53ca432b98cd8db804f1bcf,-1,0,1,0.36238563,1585244117,Regular,0da41b6ec24f9b50be13f03c5db7b7553af1e33c761fdb15527dc04010312f7a
0bc080d3b2218a45492d41d8e116343a1736e82f200844c40e549e597e379253,1,6,1,0.36615533,1585243377,Regular,0da41b6ec24f9b50be13f03c5db7b7553af1e33c761fdb15527dc04010312f7a
0bc080d3b2218a45492d41d8e116343a1736e82f200844c40e549e597e379253,-1,0,1,0.37742103,1585243377,Regular,5ad6adf1b8cfce61330c877b76de38ad7bed3f4e5fb8fa00a414c5f7f08d4d62
0da41b6ec24f9b50be13f03c5db7b7553af1e33c761fdb15527dc04010312f7a,1,2,1,0.36238563,1585243377,Regular,0f6cff8bdf3afb05fec26eacdeabc134ef44a211b53ca432b98cd8db804f1bcf
0da41b6ec24f9b50be13f03c5db7b7553af1e33c761fdb15527dc04010312f7a,-1,0,1,0.36615533,1585243377,Regular,0bc080d3b2218a45492d41d8e116343a1736e82f200844c40e549e597e379253
5ad6adf1b8cfce61330c877b76de38ad7bed3f4e5fb8fa00a414c5f7f08d4d62,-1,0,1,0.38265404,1585157629,Regular,c060e9d6790f2a08204b5f8e509bf1f118d54ecf5c0a3ccfb3128f0ca94f5e18
5ad6adf1b8cfce61330c877b76de38ad7bed3f4e5fb8fa00a414c5f7f08d4d62,1,3,1,0.37742103,1585157629,Regular,0bc080d3b2218a45492d41d8e116343a1736e82f200844c40e549e597e379253
c060e9d6790f2a08204b5f8e509bf1f118d54ecf5c0a3ccfb3128f0ca94f5e18,1,6,1,0.38265404,1585157629,Regular,5ad6adf1b8cfce61330c877b76de38ad7bed3f4e5fb8fa00a414c5f7f08d4d62
c060e9d6790f2a08204b5f8e509bf1f118d54ecf5c0a3ccfb3128f0ca94f5e18,-1,0,1,0.3930985,1585157629,Regular,1a9d5b5e33a2f72e9d95658cf1f90efa77487eddd3f0687b945e18a226168918
1a9d5b5e33a2f72e9d95658cf1f90efa77487eddd3f0687b945e18a226168918,-1,0,1,0.39707056,1585156930,Regular,e2ff5a2c075283d705056fa20afedc20ac661d957dd28920fd37f165c4c82540
1a9d5b5e33a2f72e9d95658cf1f90efa77487eddd3f0687b945e18a226168918,1,2,1,0.3930985,1585156930,Regular,c060e9d6790f2a08204b5f8e509bf1f118d54ecf5c0a3ccfb3128f0ca94f5e18
97ff3155e94f4131695105b838751b7369f8125b2244f8415e3379fa5d6b1e6c,1,6,1,0.39933642,1584897584,Regular,e2ff5a2c075283d705056fa20afedc20ac661d957dd28920fd37f165c4c82540
97ff3155e94f4131695105b838751b7369f8125b2244f8415e3379fa5d6b1e6c,-1,0,1,0.41282308,1584897584,Regular,7a1d3fd43bafc104078019bf25e54f8a71dfe7f473e2490d1ca66293d37e17b4
e2ff5a2c075283d705056fa20afedc20ac661d957dd28920fd37f165c4c82540,1,1,1,0.39707056,1584897584,Regular,1a9d5b5e33a2f72e9d95658cf1f90efa77487eddd3f0687b945e18a226168918
e2ff5a2c075283d705056fa20afedc20ac661d957dd28920fd37f165c4c82540,-1,0,1,0.39933642,1584897584,Regular,97ff3155e94f4131695105b838751b7369f8125b2244f8415e3379fa5d6b1e6c
7a1d3fd43bafc104078019bf25e54f8a71dfe7f473e2490d1ca66293d37e17b4,-1,0,1,0.42683522,1584816796,Regular,4043bf783deeb349bb89b9a9f138a88315d01b59090072ef09a156605ef5456c
7a1d3fd43bafc104078019bf25e54f8a71dfe7f473e2490d1ca66293d37e17b4,1,6,1,0.41282308,1584816796,Regular,97ff3155e94f4131695105b838751b7369f8125b2244f8415e3379fa5d6b1e6c
