tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756808e0520e310593e3d8528195e14365713b55a3928bbe40b6eded125edd4e,-1,1,1,18.09162042,1568748466,Regular,8a3a1c4cbed55d7e8d369bf89e24f32a86fb2fb2518c153f1dcef22b4983333d
8a3a1c4cbed55d7e8d369bf89e24f32a86fb2fb2518c153f1dcef22b4983333d,1,2,1,18.09162042,1568746927,Vote,756808e0520e310593e3d8528195e14365713b55a3928bbe40b6eded125edd4e
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,31,1,17.68422634,1568576247,Regular,125202b0a36b5c48866d905aadfbe9d20d4d1e3617f5ca2f61cc481991b976e3
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,0,1,17.68422634,1568575770,Regular,82a0323e8e06a5445be6a50ab561266ca297883f2d0147dc5b0db9a2865eccbd
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,0,1,17.68422634,1568575174,Regular,845efd9f195d4e1f1a46f74ce77e82630a23560124f7faff833dd077fc6a86a0
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,3,1,17.68422634,1568574407,Regular,e1e81ff5edb191b1267c25be1d3b6d3f21fb72841e596617a447fba6ba9f3d7b
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,5,1,17.68422634,1568574072,Regular,7cd0dd944f1820364ddb6f2cffc698d13436af54a9de071c03cb079ee1bfa073
449cc14237bdf6ade7747a09ac40eda93f1f5801e99ead20618962acfe10be01,-1,1,1,17.68424834,1568562225,Vote,93c7c796c4438c01dffed8c0969468c5ff2d3542844ad54c06ee0b647997c971
1407963c19d5a2b5e173e55e281b6e7e50b3a0f3d9e8730dba19b37ec395a4bd,-1,0,1,17.68424834,1568554263,Revocation,de84b75df17dd4a510d1f2e983450bbac4948c29ce8888271cb07b2a32068731
7cd0dd944f1820364ddb6f2cffc698d13436af54a9de071c03cb079ee1bfa073,1,0,1,17.68422634,1568554263,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
125202b0a36b5c48866d905aadfbe9d20d4d1e3617f5ca2f61cc481991b976e3,1,0,1,17.68422634,1568551556,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
82a0323e8e06a5445be6a50ab561266ca297883f2d0147dc5b0db9a2865eccbd,1,0,1,17.68422634,1568551556,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
845efd9f195d4e1f1a46f74ce77e82630a23560124f7faff833dd077fc6a86a0,1,0,1,17.68422634,1568551556,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
e1e81ff5edb191b1267c25be1d3b6d3f21fb72841e596617a447fba6ba9f3d7b,1,0,1,17.68422634,1568551556,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
4e4f31b57f351ed7ded4142737e107eadac69b7775cd0674832b8c1170ca074c,-1,0,1,18.10396421,1568101084,Regular,c17def7b51c48a4d622e20b7dd61e3777085518af0532effbee8488c9b224c03
a145cc466fed6fe9292f1ef25a31d1a4b0a27735cd971063ea4d0485117f2b42,-1,1,1,17.68424834,1568093878,Vote,5a16bda9710b8f5f15f472f409fb1c883aab7a4ca8704162829c20b90abb1ec9
c17def7b51c48a4d622e20b7dd61e3777085518af0532effbee8488c9b224c03,1,2,1,18.10396421,1568093121,Vote,4e4f31b57f351ed7ded4142737e107eadac69b7775cd0674832b8c1170ca074c
5a16bda9710b8f5f15f472f409fb1c883aab7a4ca8704162829c20b90abb1ec9,1,0,1,17.68424834,1568035844,Ticket,a145cc466fed6fe9292f1ef25a31d1a4b0a27735cd971063ea4d0485117f2b42
93c7c796c4438c01dffed8c0969468c5ff2d3542844ad54c06ee0b647997c971,1,0,1,17.68424834,1568035844,Ticket,449cc14237bdf6ade7747a09ac40eda93f1f5801e99ead20618962acfe10be01
de84b75df17dd4a510d1f2e983450bbac4948c29ce8888271cb07b2a32068731,1,0,1,17.68424834,1568035844,Ticket,1407963c19d5a2b5e173e55e281b6e7e50b3a0f3d9e8730dba19b37ec395a4bd
