tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2de90aa56bfb857f75b7b699e228a5b19eedccec9260561a7ec75536bd9604,-1,1,1,74.2702853,1571493120,Vote,398fa2f6f6178e1915e8c360ad38aa0bb54ac5389c69db42ba2e32c7d09f2a62
1a39ca3858bb8b3a96e61340388796d74583e67c749978c4b457a8a24f18d749,-1,1,1,74.2702853,1571490856,Vote,bf0e8477472d6d491ce68e0c0543dd86c2cfb96838efa7f1a48f829c8f5e61a3
41e9e5afb8dc7d97a459730a47312a495aad640631fec5888ed33b660afe686e,-1,1,1,74.2702853,1571353125,Vote,512f6d5adbd66f0dba79167045678eaf76fd466b7e80ecf582148ee6b9d9cb85
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,-1,3,1,74.64276182,1571259842,Regular,008b0a5400dbaf42e76818f8b58f4e59239545611fbfc7885174667d91dffff1
008b0a5400dbaf42e76818f8b58f4e59239545611fbfc7885174667d91dffff1,1,2,1,74.64276182,1571257845,Vote,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
47686e7b223738c1ca8b03a57fc97ec3b1f9f56dd5010733cf2b856894a2b421,-1,3,1,74.64276182,1571206821,Regular,5bb640c717ca75516ab09268808dfd5a0d15d50791512d463626274e679dbbd7
5bb640c717ca75516ab09268808dfd5a0d15d50791512d463626274e679dbbd7,1,2,1,74.64276182,1571202606,Vote,47686e7b223738c1ca8b03a57fc97ec3b1f9f56dd5010733cf2b856894a2b421
398fa2f6f6178e1915e8c360ad38aa0bb54ac5389c69db42ba2e32c7d09f2a62,1,0,1,74.2702853,1571186579,Ticket,dc2de90aa56bfb857f75b7b699e228a5b19eedccec9260561a7ec75536bd9604
512f6d5adbd66f0dba79167045678eaf76fd466b7e80ecf582148ee6b9d9cb85,1,0,1,74.2702853,1571186579,Ticket,41e9e5afb8dc7d97a459730a47312a495aad640631fec5888ed33b660afe686e
bf0e8477472d6d491ce68e0c0543dd86c2cfb96838efa7f1a48f829c8f5e61a3,1,0,1,74.2702853,1571186579,Ticket,1a39ca3858bb8b3a96e61340388796d74583e67c749978c4b457a8a24f18d749
