tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,58,1,17.11741031,1568576526,Regular,39b1d7d380858c07769f6f12f78f0681e9a85d1231101673d3c81332d253cefd
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,56,1,17.11741031,1568576489,Regular,6bc175c814072a10a21f85101bd774e40edd8b60c79d3210048725847972e0fb
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,15,1,17.11741031,1568557716,Regular,07d4e5d67e2b569ef1fa6b335f138408419ffdcfafe88db7871f2583188e780c
07d4e5d67e2b569ef1fa6b335f138408419ffdcfafe88db7871f2583188e780c,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
39b1d7d380858c07769f6f12f78f0681e9a85d1231101673d3c81332d253cefd,1,0,1,17.11741031,1568553661,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
891364c88ecddcd77a78379e595e65b91fe88873ea69f8206298a4563b295db1,-1,0,1,17.11743231,1568553661,Revocation,91693967059446c1d017e9fea0a383d8aae709f2de4b423a4ebaacd553580445
6bc175c814072a10a21f85101bd774e40edd8b60c79d3210048725847972e0fb,1,0,1,17.11741031,1568551441,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8,-1,4,1,17.53714818,1568148658,Regular,692727845776d4c0100de500f5265940d5d62f333a7824263066e41535d0ced4
692727845776d4c0100de500f5265940d5d62f333a7824263066e41535d0ced4,1,2,1,17.53714818,1568148220,Vote,d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8
9d38983a02fbad169c9dc401a45644baa489a17aee14f4afd145d1e44d694c09,-1,1,1,17.11743231,1568006350,Vote,cbbaae3863f2f374733b84723cd7a52a09ba5b91065b49ac8b72c0b9c5e06d51
236a08a555025e422cf768e750f689dd77bedfa8cff044f3bc634e135d7eddb1,-1,1,1,17.11743231,1568006161,Vote,9220df53fff7d7ebd4229e94acc6496fc1a3c12455e9e1c6c3309b7a37ef7bfa
955e09b4df4c28adb25f139b2bf4e788bbf064a6f372f7466f558e021f696ab1,-1,2,1,17.53714818,1567992211,Regular,b7cccc82804851d9b710444b8ab6d10f3f5a37dbd959c8207ec2344e82a8a126
b7cccc82804851d9b710444b8ab6d10f3f5a37dbd959c8207ec2344e82a8a126,1,2,1,17.53714818,1567987961,Vote,955e09b4df4c28adb25f139b2bf4e788bbf064a6f372f7466f558e021f696ab1
91693967059446c1d017e9fea0a383d8aae709f2de4b423a4ebaacd553580445,1,0,1,17.11743231,1567972887,Ticket,891364c88ecddcd77a78379e595e65b91fe88873ea69f8206298a4563b295db1
9220df53fff7d7ebd4229e94acc6496fc1a3c12455e9e1c6c3309b7a37ef7bfa,1,0,1,17.11743231,1567972887,Ticket,236a08a555025e422cf768e750f689dd77bedfa8cff044f3bc634e135d7eddb1
cbbaae3863f2f374733b84723cd7a52a09ba5b91065b49ac8b72c0b9c5e06d51,1,0,1,17.11743231,1567972887,Ticket,9d38983a02fbad169c9dc401a45644baa489a17aee14f4afd145d1e44d694c09
