tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34d409cbc7005a27c1a13b4cd6bf361384f9ebe46d3d8ef41e8ab7f6698947b,-1,0,1,32.70872574,1567892142,Regular,59ec19a221c52ee8425601ae67a1e24a2e41ed7631faaaad9e82d1bcd3b57c59
59ec19a221c52ee8425601ae67a1e24a2e41ed7631faaaad9e82d1bcd3b57c59,1,2,1,32.70872574,1567885720,Vote,b34d409cbc7005a27c1a13b4cd6bf361384f9ebe46d3d8ef41e8ab7f6698947b
02e045ce44eb28b070dfdd2e8fcf47ebb8afffe13e436b65799865a0bb6c8563,-1,0,1,32.28903967,1567878646,Ticket,5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab
24365e2a798ed03104ca64b358470006b3bb3672d065e78196c0b00f112f8e9d,-1,0,1,32.28903967,1567878646,Ticket,5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab
b524d4de58f0a94395b4e2e719a899c815d791e14b4d8f7873891a48b59e9d29,-1,0,1,32.28903967,1567878646,Ticket,5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab
ff64b0cbbd502cd3349d562cf0eb0b98225a3dd01e5d332f756ea0463c74303a,-1,0,1,32.28903967,1567878646,Ticket,5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab
5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab,1,2,1,32.28903967,1567878572,Regular,24365e2a798ed03104ca64b358470006b3bb3672d065e78196c0b00f112f8e9d
5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab,1,1,1,32.28903967,1567878572,Regular,ff64b0cbbd502cd3349d562cf0eb0b98225a3dd01e5d332f756ea0463c74303a
5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab,1,0,1,32.28903967,1567878572,Regular,02e045ce44eb28b070dfdd2e8fcf47ebb8afffe13e436b65799865a0bb6c8563
5ab2c02df6cb178229b905c24a50a93d0b8925c3bebbf8c7e0f7abbdb7fefaab,1,3,1,32.28903967,1567878572,Regular,b524d4de58f0a94395b4e2e719a899c815d791e14b4d8f7873891a48b59e9d29
