tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,411,1,0.03462364,1596065358,Regular,c57bcf72fa3b192d2e10dc18dc57305cc828757165856120c659db2c3b3e6ec4
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,973,1,0.66376924,1596056995,Regular,8b2e03bc8b0e20f37bc161535a9dfb17408149af89556cdacfc78860ba1ce548
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,799,1,41.06243278,1596050725,Regular,52966cd0aa457d4a5cc7838405ca46adb5425065e18e7d63a036f9fa5086ec20
21f8b9d9fc410b9b0815e2dac51fd8add7ef8b0c63c1722a58ce58e096c42460,-1,3,1,0.66376924,1596044716,Regular,b0d85034b72ec8dc192b32d25ef1fbe62961d39cb785849c1063ae4f33b41458
918358ac786bb3389a38c2316485fed8dfde575d35b7a7dc9a2b9ba187c7618f,-1,10,1,0.16045276,1596043546,Regular,d1a31be793ded33ec759c2bf5fb92e8627f64219f5129e73da1c157c934ef16c
43adde068ab436acdb7c9b2cc0b5738f12e78673ee9371c2d1fd8459aeb65350,-1,4,1,0.00316636,1596036849,Regular,82571b57d4d5f4faa575a0a5f0d4f0d34e18277a318dba072dd7aa024bbbb3e0
b0d85034b72ec8dc192b32d25ef1fbe62961d39cb785849c1063ae4f33b41458,1,1,1,0.66376924,1596031915,Regular,21f8b9d9fc410b9b0815e2dac51fd8add7ef8b0c63c1722a58ce58e096c42460
82571b57d4d5f4faa575a0a5f0d4f0d34e18277a318dba072dd7aa024bbbb3e0,1,1,1,0.00316636,1596031689,Regular,43adde068ab436acdb7c9b2cc0b5738f12e78673ee9371c2d1fd8459aeb65350
8b2e03bc8b0e20f37bc161535a9dfb17408149af89556cdacfc78860ba1ce548,1,1,1,0.66376924,1596031539,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
52966cd0aa457d4a5cc7838405ca46adb5425065e18e7d63a036f9fa5086ec20,1,0,1,41.06243278,1596031224,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
c57bcf72fa3b192d2e10dc18dc57305cc828757165856120c659db2c3b3e6ec4,1,1,1,0.03462364,1596031119,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
d1a31be793ded33ec759c2bf5fb92e8627f64219f5129e73da1c157c934ef16c,1,1,1,0.16045276,1596030999,Regular,918358ac786bb3389a38c2316485fed8dfde575d35b7a7dc9a2b9ba187c7618f
