tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949ffe9b8e7eb15e347a3d7b44fb9c518097231b1712ac8344c851131922ff47,-1,1,1,43.48651751,1571408837,Vote,0b39dbeef866939a749142b749ac968869848adbbe3741889ca41520c55d2bae
e35da692133924e33320532099405e70c539021457afd8ffece75809b62fe61a,-1,1,1,43.48651751,1571401400,Vote,7d94e2ee6d63035d2eeb0425106eb1bc05d3a274f8d34f9b310df7202efcb1b0
db34e086140fa7cfbedada27067cd2e865e63ca7a73d04e0b9cb79fbccecbe96,-1,1,1,43.48651751,1570989843,Vote,61ed5926b9f75b0d419ffd852ce8a80316f0574c8be2078a395f946920403613
153553a607954caf7e02963e03fd1c80e2b2bab1936e0b847299d5e0cecd9fd5,-1,1,1,43.48651751,1570962807,Vote,abb990646c48c04b91b4ca47ddabb4d2fd11405736a206b35ae75f9779268e79
3d9543c854c4d447fc5b728d0e7b75c682fae5940f3f2245aead05081e4e9f27,-1,1,1,43.48651751,1570923602,Vote,3ed76434e8ec68601ea29db24a28b79faa6ef1ef26f613f011d9af03c5d9618b
0e903fd15dd565f426adfabbe855d4f4527a4e4d275d9a1539a9cbd081a9f181,-1,1,1,43.48651751,1570898453,Vote,87bd7ebde4e7b956ce883e1ff45c8f73c98de2d1dc80b7be56da15ccd6784bda
5751e9cd9e2cb68be8381c80a79b1a266b458deac2607a58aafa0831c466e3d9,-1,1,1,43.48651751,1570848227,Vote,9299a9d865c56ba80e87f31f51429671bded928f436ec0d4173246baea4c10df
2e398efaf6f06d47939367c095e2d5d25692d09c2337de7c5535f136ea9efbb1,-1,1,1,43.48651751,1570847559,Vote,82ee21ec00018007d1b518e1b780232259a66f46702e44db32f438ba73871e66
881963d9b0a418c87bf2887ed83bb9683b8c3c1216348011b3851e241abfd597,-1,1,1,43.48651751,1570819588,Vote,f4fdeb00aa6697580a1b47ce9b30508aedcf95e695f5acfe124cca2b4293ea9f
174373ed14857881491a33c4a5db82798648677e236a4657662c1251b2811a0b,-1,1,1,43.48651751,1570730824,Vote,26eca3ff9d4908ff81a9f210db17cfe623e581c220207e236b871f34579dc1ad
25059d6c0338f7f2e68f3b499475d6004bd75918a2188b8047354b67538aaae8,-1,4,1,43.8664808,1570717262,Regular,a2001e258a89906fd2fd0c714998620e773c9104a1b5a68a2cc8c4b2cf6ecee1
a2001e258a89906fd2fd0c714998620e773c9104a1b5a68a2cc8c4b2cf6ecee1,1,2,1,43.8664808,1570715158,Vote,25059d6c0338f7f2e68f3b499475d6004bd75918a2188b8047354b67538aaae8
0b39dbeef866939a749142b749ac968869848adbbe3741889ca41520c55d2bae,1,0,1,43.48651751,1570708769,Ticket,949ffe9b8e7eb15e347a3d7b44fb9c518097231b1712ac8344c851131922ff47
26eca3ff9d4908ff81a9f210db17cfe623e581c220207e236b871f34579dc1ad,1,0,1,43.48651751,1570708769,Ticket,174373ed14857881491a33c4a5db82798648677e236a4657662c1251b2811a0b
3ed76434e8ec68601ea29db24a28b79faa6ef1ef26f613f011d9af03c5d9618b,1,0,1,43.48651751,1570708769,Ticket,3d9543c854c4d447fc5b728d0e7b75c682fae5940f3f2245aead05081e4e9f27
61ed5926b9f75b0d419ffd852ce8a80316f0574c8be2078a395f946920403613,1,0,1,43.48651751,1570708769,Ticket,db34e086140fa7cfbedada27067cd2e865e63ca7a73d04e0b9cb79fbccecbe96
7d94e2ee6d63035d2eeb0425106eb1bc05d3a274f8d34f9b310df7202efcb1b0,1,0,1,43.48651751,1570708769,Ticket,e35da692133924e33320532099405e70c539021457afd8ffece75809b62fe61a
82ee21ec00018007d1b518e1b780232259a66f46702e44db32f438ba73871e66,1,0,1,43.48651751,1570708769,Ticket,2e398efaf6f06d47939367c095e2d5d25692d09c2337de7c5535f136ea9efbb1
87bd7ebde4e7b956ce883e1ff45c8f73c98de2d1dc80b7be56da15ccd6784bda,1,0,1,43.48651751,1570708769,Ticket,0e903fd15dd565f426adfabbe855d4f4527a4e4d275d9a1539a9cbd081a9f181
9299a9d865c56ba80e87f31f51429671bded928f436ec0d4173246baea4c10df,1,0,1,43.48651751,1570708769,Ticket,5751e9cd9e2cb68be8381c80a79b1a266b458deac2607a58aafa0831c466e3d9
abb990646c48c04b91b4ca47ddabb4d2fd11405736a206b35ae75f9779268e79,1,0,1,43.48651751,1570708769,Ticket,153553a607954caf7e02963e03fd1c80e2b2bab1936e0b847299d5e0cecd9fd5
f4fdeb00aa6697580a1b47ce9b30508aedcf95e695f5acfe124cca2b4293ea9f,1,0,1,43.48651751,1570708769,Ticket,881963d9b0a418c87bf2887ed83bb9683b8c3c1216348011b3851e241abfd597
