tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,25,1,18.65771196,1568575848,Regular,75d16a93114d455ad8ee3825cd0f30fecd8ea46940ed4384c888a7e97686bccf
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,1,1,18.65771196,1568574502,Regular,108584b5dd856a184aaf1f5564e8c1bf7bc7acd9274643ee14f57e9ec63b4786
bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478,-1,11,1,18.65771196,1568565673,Regular,d231a4a11727280da4d38f47704ec15be301992aa9a8463702da714bb8ef8b45
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,17,1,18.65771196,1568558890,Regular,ac598c0bf899c7394993eeb95be6ecff902f457680d0634b3fcb3b920d7e761e
02b039f9c321573fbf298aea67d76fc4f796496d187e2a3d7ae032096309765c,-1,0,1,18.65773396,1568552451,Revocation,31efbd37f281b67b00c7757c7698c5160a841491e64812e448b9313ef85573d4
047ecc78e57b9b89e0aab6b41bd31342dcf66b4f2d466580dd0c19bde194bf27,-1,0,1,18.65773396,1568552451,Revocation,bc0aa206136e8ee59ed9cce97f0aa7b5b6559e5b4c89f709a7ec2f037452b3f1
108584b5dd856a184aaf1f5564e8c1bf7bc7acd9274643ee14f57e9ec63b4786,1,0,1,18.65771196,1568552451,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
ac598c0bf899c7394993eeb95be6ecff902f457680d0634b3fcb3b920d7e761e,1,0,1,18.65771196,1568552451,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
c9cf3232237f2f6ff2dba66af6b76d4c0555f08bfdf2014a5b72ead2cc22e9e7,-1,0,1,18.65773396,1568550678,Revocation,6d810cc52abb641fd4c4d247a8fb7712c7b541b2bc6d754b23d2549111323aac
75d16a93114d455ad8ee3825cd0f30fecd8ea46940ed4384c888a7e97686bccf,1,0,1,18.65771196,1568550551,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
d231a4a11727280da4d38f47704ec15be301992aa9a8463702da714bb8ef8b45,1,0,1,18.65771196,1568550551,Revocation,bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478
acd18dbab6c2071df8623c27251ebafc2f3af5b3300ed230bd00e86641976dfc,-1,0,1,18.65773396,1568549959,Revocation,04bbb32db82f915aac2455b1b53889cbde0e7a7c90874dfd80421ede6501ac25
eae12b04b1c408d9348c52847c17fae19305061d2caa1b5f5ccc45033028d2cc,-1,1,1,18.65773396,1568148534,Vote,ff679fdadd5d0892437b02212244c6834306668aad7ac55b807fea679add0f40
8bcbf2e5c828817362389b21e93a54bfa8f38876e6c9639dcb623624a630762e,-1,2,1,19.07744983,1568144618,Regular,410a5c594eac50391435663bd8bf45f45960786e6df0213e8e85364c65e8f95b
410a5c594eac50391435663bd8bf45f45960786e6df0213e8e85364c65e8f95b,1,2,1,19.07744983,1568143735,Vote,8bcbf2e5c828817362389b21e93a54bfa8f38876e6c9639dcb623624a630762e
e9304feeeb6113761fb529dafddaa38fac1f4d5cfb913cd4a4364e56481b0ce1,-1,4,1,19.07744983,1568090641,Regular,cd7c582598540bd0e0719e734e14b5658db3f9110fb54ae556b82a20440664b5
cd7c582598540bd0e0719e734e14b5658db3f9110fb54ae556b82a20440664b5,1,2,1,19.07744983,1568083494,Vote,e9304feeeb6113761fb529dafddaa38fac1f4d5cfb913cd4a4364e56481b0ce1
