tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186924b89173b5f6a89149cc36d0a54e853a3c55ef5afb0109721993fc387a40,-1,1,1,45.42646931,1570295554,Vote,12790dfe237328835a20403bf94a5db9d778d84f24e11a3131787fc5101b803d
52cbefd1aba298c4fa9c5c66d81c7d5e12317570ed5ef5f710c1abe959ab852e,-1,1,1,45.42646931,1570193487,Vote,b693c09b2deba71070fbc7c2b73ed8fe330f4b7b77abf005d8b4d6105eeed414
f73065693b37e8d0a8b9e585ff3c495c375a315ccf8a63b53f75189cb898160b,-1,1,1,45.42646931,1570073198,Vote,a87a754f54ac5b6ed1a0c16088c3067b735f8f4854f1f883f36e690bc148efa6
2f7f2a9d9b8961c6f75bca92d2bc4a1ba8ad04e26c9282557ae7a44e35f92035,-1,1,1,45.42646931,1570004255,Vote,c719790d2a7795cb7234cfdc05763427f10e6d1f2b3e1767ef6cf407560f6465
7911ee47f050d73835c36bc2fafff7127b04bb376bc7ea3d8a0a7c8199bc5483,-1,1,1,45.81794587,1569995255,Regular,db3e3acd0e335608679bfa45bce0d01b2817b72efec98acb5c088991f12b6f57
db3e3acd0e335608679bfa45bce0d01b2817b72efec98acb5c088991f12b6f57,1,2,1,45.81794587,1569994196,Vote,7911ee47f050d73835c36bc2fafff7127b04bb376bc7ea3d8a0a7c8199bc5483
981ff08c7f8609f237bb01aa19c115e7ef2ba6f007107830d57fa7911bb04177,-1,1,1,45.42646931,1569980360,Vote,25ba064ae7f74e2744cbdbf68000a33a21d31e131b4b2314cdc65ca1f48368ff
175aa38ef7b65b4b4f79d1aeb9a28c0d86f3deb31991a399a8be70a665c5a7e1,-1,1,1,45.42646931,1569970087,Vote,ffaff8cb2c6e46a1c1bf9f6e0cae68b566ed45e741c924c99438798539a43986
1418a6b412596c3e528b3dfe6258117ab4c2907213f235663df5373995e97f1e,-1,1,1,45.42646931,1569968183,Vote,d4c7204f0852a2424c896609480563f384a36a792fad0aa0d6cdb2ffa1cfbff1
9abf0ebbbd1a145c10ff7326a9baad3b403c2ff24b13093d85a781c30da87953,-1,1,1,45.42646931,1569859636,Vote,f936a561b4dff4c0d882e59fb5b2258916aa3fd4ef192b8255b78a59cb714628
12790dfe237328835a20403bf94a5db9d778d84f24e11a3131787fc5101b803d,1,0,1,45.42646931,1569847943,Ticket,186924b89173b5f6a89149cc36d0a54e853a3c55ef5afb0109721993fc387a40
25ba064ae7f74e2744cbdbf68000a33a21d31e131b4b2314cdc65ca1f48368ff,1,0,1,45.42646931,1569847943,Ticket,981ff08c7f8609f237bb01aa19c115e7ef2ba6f007107830d57fa7911bb04177
a87a754f54ac5b6ed1a0c16088c3067b735f8f4854f1f883f36e690bc148efa6,1,0,1,45.42646931,1569847943,Ticket,f73065693b37e8d0a8b9e585ff3c495c375a315ccf8a63b53f75189cb898160b
b693c09b2deba71070fbc7c2b73ed8fe330f4b7b77abf005d8b4d6105eeed414,1,0,1,45.42646931,1569847943,Ticket,52cbefd1aba298c4fa9c5c66d81c7d5e12317570ed5ef5f710c1abe959ab852e
c719790d2a7795cb7234cfdc05763427f10e6d1f2b3e1767ef6cf407560f6465,1,0,1,45.42646931,1569847943,Ticket,2f7f2a9d9b8961c6f75bca92d2bc4a1ba8ad04e26c9282557ae7a44e35f92035
d4c7204f0852a2424c896609480563f384a36a792fad0aa0d6cdb2ffa1cfbff1,1,0,1,45.42646931,1569847943,Ticket,1418a6b412596c3e528b3dfe6258117ab4c2907213f235663df5373995e97f1e
f936a561b4dff4c0d882e59fb5b2258916aa3fd4ef192b8255b78a59cb714628,1,0,1,45.42646931,1569847943,Ticket,9abf0ebbbd1a145c10ff7326a9baad3b403c2ff24b13093d85a781c30da87953
ffaff8cb2c6e46a1c1bf9f6e0cae68b566ed45e741c924c99438798539a43986,1,0,1,45.42646931,1569847943,Ticket,175aa38ef7b65b4b4f79d1aeb9a28c0d86f3deb31991a399a8be70a665c5a7e1
