tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c0d003954eaf50ccf2e895198bd55e099920bcf34375bbf9c360a8583b764a,-1,1,1,71.31097644,1571301289,Regular,1b95f95837815e5e7362bdd3df22c08f464d4157484436d4fa5affb5e6abf634
1b95f95837815e5e7362bdd3df22c08f464d4157484436d4fa5affb5e6abf634,1,2,1,71.31097644,1571297551,Vote,e1c0d003954eaf50ccf2e895198bd55e099920bcf34375bbf9c360a8583b764a
da75618f7a0739d89da0bd744346b4c93ec3077f6d585d025fa4ad6f6098bd4b,-1,4,1,71.31097644,1571242292,Regular,be0ae919a24faff3256f4a19d3c55a1b4a5b3a8638b6632246b045b5af870fee
be0ae919a24faff3256f4a19d3c55a1b4a5b3a8638b6632246b045b5af870fee,1,2,1,71.31097644,1571239657,Vote,da75618f7a0739d89da0bd744346b4c93ec3077f6d585d025fa4ad6f6098bd4b
152891d9ac000267c48db5af1d10bc321dcf06aef0cb8577f4ad100e1447feba,-1,0,1,70.93852972,1571104690,Ticket,bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4
4484dfc9a27280cb0923c123c6350e860edb23c25ab423a2151ef6d61c6f47e3,-1,0,1,70.93852972,1571104690,Ticket,bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4
df28d8c55654a1ded95317116e035a0cac8944d11c36015263a76f3d159cc5fb,-1,0,1,70.93852972,1571104690,Ticket,bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4
bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4,1,0,1,70.93852972,1571104638,Regular,152891d9ac000267c48db5af1d10bc321dcf06aef0cb8577f4ad100e1447feba
bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4,1,1,1,70.93852972,1571104638,Regular,4484dfc9a27280cb0923c123c6350e860edb23c25ab423a2151ef6d61c6f47e3
bea798b242d7d433530f18d4f503f6edc172f9995cc49dea9a5a59b3c297b9c4,1,2,1,70.93852972,1571104638,Regular,df28d8c55654a1ded95317116e035a0cac8944d11c36015263a76f3d159cc5fb
