tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf87b8d1dada27841da37e0154f616ff2efe2fdae19659d79920cae9c59056f,-1,1,1,25.26324508,1552392845,Vote,15c5fcd58878a89e6975e68a7197282a5890612587d94500df4f61591b66c170
183bead993cd1aa5c85fbb129b0562a8f73ab40536fd0b8d4ff57840b9d5e801,-1,1,1,25.26324508,1552339939,Vote,fce2851bfffdb40eb46d4c080dbf92021cd23342721acdd0ae8c98478442fccb
654d520cefa75cd21307590bff7d50adb1949c1efc34305340fc2c4104b01c0b,-1,1,1,25.99598919,1552286932,Regular,442e866416f56049148c1eb924fb40b8715d7962c005e886d2cad980c3c0a27d
442e866416f56049148c1eb924fb40b8715d7962c005e886d2cad980c3c0a27d,1,2,1,25.99598919,1552284641,Vote,654d520cefa75cd21307590bff7d50adb1949c1efc34305340fc2c4104b01c0b
c478356d9b19ff063588f053c9421c5d5764788715408594a8905cfdf3682e69,-1,4,1,25.99598919,1552268217,Regular,8aac428809f1828397cd13de819f0da9d5341ea5451840f94b6d90733307bfef
8aac428809f1828397cd13de819f0da9d5341ea5451840f94b6d90733307bfef,1,2,1,25.99598919,1552265904,Vote,c478356d9b19ff063588f053c9421c5d5764788715408594a8905cfdf3682e69
33d66748b2a08b5b3be9484c07128de6479e38bcb5a87248cea69cdf2e982376,-1,4,1,25.99598919,1552238791,Regular,d4a51774785b4182d047e29d12c9b399a1533f7b9edc54144f4127f105afa7e9
d4a51774785b4182d047e29d12c9b399a1533f7b9edc54144f4127f105afa7e9,1,2,1,25.99598919,1552237735,Vote,33d66748b2a08b5b3be9484c07128de6479e38bcb5a87248cea69cdf2e982376
a0df89670e55a57ac32781c56f55b0bd0a7e66fde25db0b72cf1c7acd551c5bc,-1,1,1,25.26324508,1552215996,Vote,9ac876b17d76fb3debdef483dcaf9cf7b120c714b43391f2dffcc7ce255cf473
8c45145d45033f7a8cd66e94b1d5f6582bf935e1deebd8a7cd0457d1bbe9d96d,-1,1,1,25.26324508,1552151546,Vote,9c37e642be48d43c6416ce765d87f26e4ad83272075bc1ac81f3adb2e784a9dd
4e9219e3ff68e5dc8de93079813d751939cb2dc108c8427aea931d660b532685,-1,3,1,25.99598919,1552149233,Regular,2e3fbc3f9396bcca547f7dde79ac36409a7dfe5000c4c0925ce7ddc4b9a05a75
2e3fbc3f9396bcca547f7dde79ac36409a7dfe5000c4c0925ce7ddc4b9a05a75,1,2,1,25.99598919,1552147450,Vote,4e9219e3ff68e5dc8de93079813d751939cb2dc108c8427aea931d660b532685
0e49e7e362753fa287943adbf16aebbde3f1c1e02cd9fcd5206b554f9efcb953,-1,1,1,25.26324508,1552122919,Vote,bb0a9d62da540153c28f6fe69ff2f77ecf4dbd3da6d8fef1678437b206ebfc6d
15c5fcd58878a89e6975e68a7197282a5890612587d94500df4f61591b66c170,1,0,1,25.26324508,1552120362,Ticket,bbf87b8d1dada27841da37e0154f616ff2efe2fdae19659d79920cae9c59056f
9ac876b17d76fb3debdef483dcaf9cf7b120c714b43391f2dffcc7ce255cf473,1,0,1,25.26324508,1552120362,Ticket,a0df89670e55a57ac32781c56f55b0bd0a7e66fde25db0b72cf1c7acd551c5bc
9c37e642be48d43c6416ce765d87f26e4ad83272075bc1ac81f3adb2e784a9dd,1,0,1,25.26324508,1552120362,Ticket,8c45145d45033f7a8cd66e94b1d5f6582bf935e1deebd8a7cd0457d1bbe9d96d
bb0a9d62da540153c28f6fe69ff2f77ecf4dbd3da6d8fef1678437b206ebfc6d,1,0,1,25.26324508,1552120362,Ticket,0e49e7e362753fa287943adbf16aebbde3f1c1e02cd9fcd5206b554f9efcb953
fce2851bfffdb40eb46d4c080dbf92021cd23342721acdd0ae8c98478442fccb,1,0,1,25.26324508,1552120362,Ticket,183bead993cd1aa5c85fbb129b0562a8f73ab40536fd0b8d4ff57840b9d5e801
