tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ec5e9fc723143b8bb9b0fa37f1bc6055ea14817a6e6b8074fae48a492aaeae,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
402ddfdeac0f9627698373d6ad34475c58dba35428e2fe80c4dafb2885e7808e,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
67222b413d17d2eaa6c2f0c680729316967f932de62a131b7a083f197ed39290,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
72f20633d4855225a2638e4c56c31056f80277cbbc69ddca55cede3f4c554f8b,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
a343359f4b29c8f5850f83cb33af683a6086dfb0016c05031cfc9507ff1ccb9c,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
a3a20710f023fac943a300468c20064dbac972670465d11c744e368985d1280f,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
c601e3668b8eeb2ca26b8306e5eb97fac66410c5211cffb0d3190327e6e01570,-1,0,1,26.66596189,1593358060,Ticket,d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,4,1,26.66596189,1593357651,Regular,a3a20710f023fac943a300468c20064dbac972670465d11c744e368985d1280f
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,5,1,26.66596189,1593357651,Regular,67222b413d17d2eaa6c2f0c680729316967f932de62a131b7a083f197ed39290
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,0,1,26.66596189,1593357651,Regular,72f20633d4855225a2638e4c56c31056f80277cbbc69ddca55cede3f4c554f8b
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,6,1,26.66596189,1593357651,Regular,14ec5e9fc723143b8bb9b0fa37f1bc6055ea14817a6e6b8074fae48a492aaeae
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,2,1,26.66596189,1593357651,Regular,a343359f4b29c8f5850f83cb33af683a6086dfb0016c05031cfc9507ff1ccb9c
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,3,1,26.66596189,1593357651,Regular,402ddfdeac0f9627698373d6ad34475c58dba35428e2fe80c4dafb2885e7808e
d2301a1502507f0c4e4c56d7b1a3ed6a92251fc1b28a87a0f15739cec3319f78,1,1,1,26.66596189,1593357651,Regular,c601e3668b8eeb2ca26b8306e5eb97fac66410c5211cffb0d3190327e6e01570
