tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ef311c6db99e2a807550eb023a12f17d58a41d39742df5a3db2614b85ac9aa,-1,1,1,72.45314533,1567977978,Vote,5ebdc7285f33b36e727be7ff07c20e0ff74c9250b40aa3268add6e2753a50286
7e3a24a1ea8c27f730247de5bcf26daa99bcbccafe7751fd7bcc33350fb991eb,-1,0,1,72.8728612,1567961695,Regular,497e656b30f988eef740e738ab632d3dc808c69b868299043093461cdb24210c
497e656b30f988eef740e738ab632d3dc808c69b868299043093461cdb24210c,1,2,1,72.8728612,1567960294,Vote,7e3a24a1ea8c27f730247de5bcf26daa99bcbccafe7751fd7bcc33350fb991eb
13f8a8771ab986e2ddc3e22236517ade050842b13051697f8d946774854c2b4f,-1,1,1,72.45314533,1567955254,Vote,3d08ad9a98e10eb86d2117f044aba0bca9160ae0d2faf35770f988bd0ede12f6
38a73adb253c9d425d09e1f71701b1d3f8004a839a14f5c6756390fa85701be1,-1,0,1,72.8728612,1567880313,Regular,a672e20df375188dbc3482411c8b5bb9440d14ac932148d46cc1e3f45511eb30
a672e20df375188dbc3482411c8b5bb9440d14ac932148d46cc1e3f45511eb30,1,2,1,72.8728612,1567878521,Vote,38a73adb253c9d425d09e1f71701b1d3f8004a839a14f5c6756390fa85701be1
3ed7c9823e43f11100aeecd6574613a7c0e869f460dceee13bbe664600fba49d,-1,7,1,72.45312333,1567769029,Regular,944e119c9f5d100cf74ff5ff15bf3ca855d43a9e9929235a1e5d299950e1f6af
944e119c9f5d100cf74ff5ff15bf3ca855d43a9e9929235a1e5d299950e1f6af,1,0,1,72.45312333,1567768948,Revocation,3ed7c9823e43f11100aeecd6574613a7c0e869f460dceee13bbe664600fba49d
3d08ad9a98e10eb86d2117f044aba0bca9160ae0d2faf35770f988bd0ede12f6,1,0,1,72.45314533,1567767875,Ticket,13f8a8771ab986e2ddc3e22236517ade050842b13051697f8d946774854c2b4f
5ebdc7285f33b36e727be7ff07c20e0ff74c9250b40aa3268add6e2753a50286,1,0,1,72.45314533,1567767875,Ticket,84ef311c6db99e2a807550eb023a12f17d58a41d39742df5a3db2614b85ac9aa
