tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,8,1,18.65771196,1568576287,Regular,3bc932d90af08f300826f2281cce4c533d89e1b7af0029ff564aac66e9a03fe5
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,17,1,18.65771196,1568575187,Regular,710423ffec38e3c19c03b5705d20339d116027ed89ffbb56febd5a6ecbfc26a5
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,8,1,18.65771196,1568575174,Regular,65d92fb11799166c26d062e033621453b76116efd7a790664764ca0b06a3eda0
710423ffec38e3c19c03b5705d20339d116027ed89ffbb56febd5a6ecbfc26a5,1,0,1,18.65771196,1568552451,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
3bc932d90af08f300826f2281cce4c533d89e1b7af0029ff564aac66e9a03fe5,1,0,1,18.65771196,1568550678,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
65d92fb11799166c26d062e033621453b76116efd7a790664764ca0b06a3eda0,1,0,1,18.65771196,1568550678,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
69615336a4166aa0e67755bf1d989a96df0084331a7afd5d0190d4ac1e76518d,-1,0,1,18.65773396,1568550678,Revocation,0a9300fa4c02d16dd58d2165c6082447a1bd8df5941b66377ac9fe0245ef19af
a611c80d71cd405d8b437706624090452de4d41614a85d625b79bc5a5c30fe64,-1,0,1,18.65773396,1568550678,Revocation,7d2a7a90cf6b26f864930f2f497a9ff0d86e0da676c774439f58268c232ffeaa
c5cb73c75f8d0ee154d95ba61d195d33ba1c0b9291899438331be2f268e80723,-1,0,1,18.65773396,1568550678,Revocation,21c268db8b3f8a9eb4b19f51c53f0281c77a1be7ece24d0a56d84ed56e95989b
fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9,-1,1,1,19.07744983,1568080745,Regular,a31f94ab91b1b6b41071ed1b891986d66429dfbecf515139b6b291f8fd86611d
a31f94ab91b1b6b41071ed1b891986d66429dfbecf515139b6b291f8fd86611d,1,2,1,19.07744983,1568074324,Vote,fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9
78e090494c63ced47006b4cf79544444ce27ae4edd0b97769e5e6a6201b82753,-1,1,1,18.65773396,1567987304,Vote,26c25d923d95dbaea2a9826841134b56e2aacf8786b4f193605f0e553ce8feed
ed017f8cddd400fe14b9afec8c2b539b8d12feabc283be9d4ca841ad5f3770ff,-1,1,1,18.65773396,1567970041,Vote,18add999a537a96c085dd019afac35dc2aee75c4aa17b72d589655c13e7aa167
0a9300fa4c02d16dd58d2165c6082447a1bd8df5941b66377ac9fe0245ef19af,1,0,1,18.65773396,1567957641,Ticket,69615336a4166aa0e67755bf1d989a96df0084331a7afd5d0190d4ac1e76518d
18add999a537a96c085dd019afac35dc2aee75c4aa17b72d589655c13e7aa167,1,0,1,18.65773396,1567957641,Ticket,ed017f8cddd400fe14b9afec8c2b539b8d12feabc283be9d4ca841ad5f3770ff
21c268db8b3f8a9eb4b19f51c53f0281c77a1be7ece24d0a56d84ed56e95989b,1,0,1,18.65773396,1567957641,Ticket,c5cb73c75f8d0ee154d95ba61d195d33ba1c0b9291899438331be2f268e80723
26c25d923d95dbaea2a9826841134b56e2aacf8786b4f193605f0e553ce8feed,1,0,1,18.65773396,1567957641,Ticket,78e090494c63ced47006b4cf79544444ce27ae4edd0b97769e5e6a6201b82753
7d2a7a90cf6b26f864930f2f497a9ff0d86e0da676c774439f58268c232ffeaa,1,0,1,18.65773396,1567957641,Ticket,a611c80d71cd405d8b437706624090452de4d41614a85d625b79bc5a5c30fe64
