tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7086a56b09d8ffacc8c22535669ecc5cd79495a2206b3154b8c723dea2b6b9d9,-1,52,1,0.01,1566190368,Regular,8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772
df94611817778a0421a393f5d5d23e926d2784e28ae3bdf217c0ed0be1bce2c1,-1,9,1,0.01,1562056891,Regular,683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a
fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34,-1,9,1,0.01,1562003320,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772,1,335,1,0.01,1562000897,Regular,7086a56b09d8ffacc8c22535669ecc5cd79495a2206b3154b8c723dea2b6b9d9
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,314,1,0.01,1561999057,Regular,fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34
683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a,1,208,1,0.01,1561996012,Regular,df94611817778a0421a393f5d5d23e926d2784e28ae3bdf217c0ed0be1bce2c1
51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc,-1,74,1,0.01,1561995410,Regular,4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe
c461d47b72c8df3f123a28697f8af6864e2a1cbde9b11491aa90dea409b62217,-1,28,1,0.01,1561994776,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
b879e41f77c453afc0f4543568e905f6fe110eef0be1dd56f6734adebcbe3917,-1,61,1,0.01,1561994175,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,110,1,0.01,1561783676,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
