tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72,-1,15,1,8.40347981,1536615772,Regular,034860ae4ce074470a6a7f8370aee2b9a01195becfd9f179474e156690b8b5bb
034860ae4ce074470a6a7f8370aee2b9a01195becfd9f179474e156690b8b5bb,1,0,1,8.40347981,1536596825,Revocation,643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72
41f3ca6d04fb5b19e377aa72db33490732d492d589f8b51b6062f078292e37fb,-1,1,1,8.40369981,1536428409,Vote,943409d17e95d961e1c470fb7125f5486a97b1c26f4f4de8f49524034c46b942
790fb0327aa37a99aaa3336278f78ea2fd0f7e7cb96fbbcefb0bf96b16bcb4b8,-1,1,1,8.40369981,1536384089,Vote,882db0784a07e159d8b6f393b75772ae664d0b80e0daf84df7ffbfa589450f04
682f55762490fb27b4219f97d534920c30eeca94f861ffa688492cf427728c71,-1,10,1,9.77520954,1536329528,Regular,8cff6230aca7044746a28c5bb8b8130a10ceeced5019e5d875dd75b581c373d5
89cabfab659798dd4c9c381a9b41be07d214e628d2b367f3165d5c1cf19baa70,-1,1,1,8.40369981,1536259587,Vote,3ebb8782af748ea96fe3ddc11042de5b64f99ae77610c6e558e0067ca844ab00
9666b88c7000d3549888f72232e01098daeaeb8a71f9b806fe5d77c6bfc4a527,-1,1,1,8.40369981,1536254378,Vote,0cf307be551d89a8308743f6cf09ccd23bcf95575317c063f108be185030b2ac
1668835948d40b0427a555848ea54bff0808ff11a7b69ccbeadaa39f3c866a98,-1,1,1,8.40369981,1536186841,Vote,a7396ea799ea113fd00f2b476f4dcb06c668f5b823a74ed850bd9b44f52f55eb
9229bbd9daf525b9755df174e90f377f3bda1f4a8324225e1e90d47b2880215a,-1,1,1,8.40369981,1536165834,Vote,a232aac468f56990d21e4865c1cee0db89f6f1c405bf7aa2af3cb5e286a4f67c
10fe6281fe07fd95e7848efb747f7aa5f90154416c39992e774c30705f923bc8,-1,1,1,8.40369981,1536113775,Vote,bcf0bba8637c40d4b35012010ae9126b9abcf329aec48423958d69a7999af3cb
86e1f146de09c4dfc015370defd457141f0fea60592cd474f986d6947bafa2d0,-1,1,1,8.40369981,1536110295,Vote,7db2aae89c891a7aefd6d63382660c497a64fcf71d9027b7ad252028da8080bc
8cff6230aca7044746a28c5bb8b8130a10ceeced5019e5d875dd75b581c373d5,1,2,1,9.77520954,1536102663,Vote,682f55762490fb27b4219f97d534920c30eeca94f861ffa688492cf427728c71
dc43cf4dd88515bacb459bfa670f5451b85e43d3219097dc39ce7a4182efd7af,-1,1,1,8.40369981,1536097265,Vote,9e689ed37f03766e70fb7e6105fa16f5cce50ce4f3e9f0d8574a0f8fbfa9fba6
c989f3693b879035b8037a6ee69c2a97f7de2654e3c72e21275eafeabfe782bf,-1,1,1,8.40369981,1536093716,Vote,e3d1164b54417ac0e3294c1d5c54f4137d05590627ef7c2e13ca24b5869f9543
40ef581d5717d068cf1431d7f42ed5b4f724947d88a3fff20015bbe4ff5a53a2,-1,1,1,8.40369981,1536092937,Vote,a69dac45874b96e2c4172c84de2fd359e2cfcbb0045e336f17bc66454ae841ad
2c1cc45a0b54799a465f453e670016777efdc84609b6d07c5b86d87a73bc733f,-1,1,1,8.40369981,1535998903,Vote,9e57ef44538c133d8c530e2163efd140449ed646caccff2c20bf91f7fe07c184
f044e613ab1cb3cd0d9a93efda63bdd63f42f7605720427eee440e693b59a53c,-1,1,1,8.40369981,1535992701,Vote,e4e21031d0b86d30e9cd64f8d60ed1609d37ccc82df5f1bddac31e27b719c2d1
bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277,-1,3,1,9.75785657,1535983218,Regular,0929ee83762739168029bdaf9d110607421317b7b0cd0625af015da94eb0a723
8d777e209579f5b92416db5f575ef261657b13e99e46ebd018d4ee92be8c74b6,-1,1,1,9.77520954,1535981196,Regular,f27d98670bf7c71fa02a1a3fcb3522a21663e5781accc91011b64764e23ff90e
