tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,5,1,44.63157167,1568574714,Regular,55b8c45e0887cd69f8d4bb0a839ef2dd605803695e2a720eb51fc74a960ef18f
55b8c45e0887cd69f8d4bb0a839ef2dd605803695e2a720eb51fc74a960ef18f,1,0,1,44.63157167,1568549959,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
a7c558071aaefaa41c1a70bf2ea5128e6258bcd9d91eb79c092eae1d4a4c8efe,-1,2,1,45.05130954,1568119498,Regular,c4adc29db23696c86544ff52681adc11e1513684b971e149ec049b8cd056be62
c4adc29db23696c86544ff52681adc11e1513684b971e149ec049b8cd056be62,1,2,1,45.05130954,1568113536,Vote,a7c558071aaefaa41c1a70bf2ea5128e6258bcd9d91eb79c092eae1d4a4c8efe
7c37fafc81b5c24c1e5fc6a77524d665359bcd0d4e89b53050d267f68700b166,-1,1,1,44.63159367,1568082331,Vote,b5fa87d3607f9c55ae7f3dee1eaff7b628708af3c1fe0af6cb39a12fbec5ac10
f01f46cacd831dcafd9145bcc39d71cf281e95bf5198c6ff31ac819048c7ed8b,-1,0,1,45.05130954,1568071291,Regular,f4f45e44c5401db379e2e808e889530406990a5a101c8b3d18e0e8c6a2e98202
f4f45e44c5401db379e2e808e889530406990a5a101c8b3d18e0e8c6a2e98202,1,2,1,45.05130954,1568063719,Vote,f01f46cacd831dcafd9145bcc39d71cf281e95bf5198c6ff31ac819048c7ed8b
ce515769f7d8e40206b0c928319c5866cfe72da70361cae1301534f1ceb55c1d,-1,1,1,44.63159367,1567958968,Vote,9739244a1e2ed982984caec3bd92e1fc845ebad901c025dc48a9ec7e17a52d70
aacd483c3c27837dbb071573887fa9cab9e457dcfa21c6768e77dc974562c8ad,-1,3,1,45.05130954,1567938866,Regular,91a2a2429bb6c6f5d8f77c511f9eacb97b5ec76e58b5aa0a0aebeec0fe5694ff
91a2a2429bb6c6f5d8f77c511f9eacb97b5ec76e58b5aa0a0aebeec0fe5694ff,1,2,1,45.05130954,1567931529,Vote,aacd483c3c27837dbb071573887fa9cab9e457dcfa21c6768e77dc974562c8ad
45aa7b09d7acbf2d3d4326a5c2ef78a984828a57727051be3f230f16027ec9ce,-1,1,1,44.63159367,1567882587,Vote,c23017e0194fad7ac409d2cdcf4be8778cb422931572f50796a494f3a5ee1baa
9739244a1e2ed982984caec3bd92e1fc845ebad901c025dc48a9ec7e17a52d70,1,0,1,44.63159367,1567866203,Ticket,ce515769f7d8e40206b0c928319c5866cfe72da70361cae1301534f1ceb55c1d
b5fa87d3607f9c55ae7f3dee1eaff7b628708af3c1fe0af6cb39a12fbec5ac10,1,0,1,44.63159367,1567866203,Ticket,7c37fafc81b5c24c1e5fc6a77524d665359bcd0d4e89b53050d267f68700b166
c23017e0194fad7ac409d2cdcf4be8778cb422931572f50796a494f3a5ee1baa,1,0,1,44.63159367,1567866203,Ticket,45aa7b09d7acbf2d3d4326a5c2ef78a984828a57727051be3f230f16027ec9ce
