tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c14e1a6f6266d1ad73dc8f6e9bd60a66fdf3585afe8193248430ab2a555ac3c,-1,1,1,53.84891481,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
3c14e1a6f6266d1ad73dc8f6e9bd60a66fdf3585afe8193248430ab2a555ac3c,-1,0,1,0.04914596,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
8c62fab28da401faf2f30df691411d038f9f63d32eb867fd451079233cb435d7,-1,1,1,53.84891481,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
8c62fab28da401faf2f30df691411d038f9f63d32eb867fd451079233cb435d7,-1,0,1,0.04914596,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
cd685e8ce14d34f2c9c35d3053710f6fdca6c4db999ebdbc458a9cfe163b8e45,-1,1,1,53.84891481,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
cd685e8ce14d34f2c9c35d3053710f6fdca6c4db999ebdbc458a9cfe163b8e45,-1,0,1,0.04914596,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
d3c1ca10e4a56b188b1089a958b20b9bff6dc27b6c36ba66507fa719cdc8260f,-1,1,1,53.84891481,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
d3c1ca10e4a56b188b1089a958b20b9bff6dc27b6c36ba66507fa719cdc8260f,-1,0,1,0.04914596,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
dd42ee1de8db7330733956c41b2bb4f7a2b84c604786c72382989f8aeaf24172,-1,1,1,53.84891481,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
dd42ee1de8db7330733956c41b2bb4f7a2b84c604786c72382989f8aeaf24172,-1,0,1,0.04914596,1554471389,Ticket,8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,9,1,53.84891481,1554471354,Regular,3c14e1a6f6266d1ad73dc8f6e9bd60a66fdf3585afe8193248430ab2a555ac3c
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,2,1,0.04914596,1554471354,Regular,cd685e8ce14d34f2c9c35d3053710f6fdca6c4db999ebdbc458a9cfe163b8e45
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,3,1,53.84891481,1554471354,Regular,cd685e8ce14d34f2c9c35d3053710f6fdca6c4db999ebdbc458a9cfe163b8e45
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,0,1,0.04914596,1554471354,Regular,dd42ee1de8db7330733956c41b2bb4f7a2b84c604786c72382989f8aeaf24172
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,1,1,53.84891481,1554471354,Regular,dd42ee1de8db7330733956c41b2bb4f7a2b84c604786c72382989f8aeaf24172
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,4,1,0.04914596,1554471354,Regular,8c62fab28da401faf2f30df691411d038f9f63d32eb867fd451079233cb435d7
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,5,1,53.84891481,1554471354,Regular,8c62fab28da401faf2f30df691411d038f9f63d32eb867fd451079233cb435d7
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,6,1,0.04914596,1554471354,Regular,d3c1ca10e4a56b188b1089a958b20b9bff6dc27b6c36ba66507fa719cdc8260f
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,7,1,53.84891481,1554471354,Regular,d3c1ca10e4a56b188b1089a958b20b9bff6dc27b6c36ba66507fa719cdc8260f
8ab7442917ff9e7b4ca3c7905ad1389852cb74f8d0640e2b1ed5ca296102aff4,1,8,1,0.04914596,1554471354,Regular,3c14e1a6f6266d1ad73dc8f6e9bd60a66fdf3585afe8193248430ab2a555ac3c
