tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c1f4c33d1b1ee3562136abb1bb23424eabd3612f27cf4a28097c0eb3c3870a4,-1,1,1,10.35596594,1536645308,Vote,027fcb943735ca713ad9e0d68d2fbd1fd37b7d63d7caa27d11e40c033b21590b
08f5e5c27ef90963b3b82596346a24934d0d043f2317848d1f8b90ad88ae2b44,-1,1,1,10.35596594,1536637606,Vote,85605c66632224cb754ea9271933e7ba5262ac1ff4d5b26aa30846a47ce23654
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,76,1,11.71389636,1536616807,Regular,e931f4d5c30f305678743f542c53f90c8357273c6a4ab6d175c1c89f195046df
e50987ec23b85b7dcef74f9ce988cf25fe7622bb7bce298dfb894f14cdbd6e25,-1,0,1,10.35596594,1536596825,Revocation,10924bb0073baf452da82ffcfc2386677a2bae8e64194069d9cd10d111a52d0e
afb06793c0f6ef9491975aa37fc88225199997a5333804004f510f0d7858e414,-1,1,1,10.35596594,1536536580,Vote,1e2678aa7c403c40b8faaccaab0165484c8dccc0ddf1260008c46d7e9ed16f91
c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b,-1,3,1,11.70045151,1536516119,Regular,ad821784355d56641d0ff1b2e6e7985fedef9d7f074340d5612f530615087a2a
ad821784355d56641d0ff1b2e6e7985fedef9d7f074340d5612f530615087a2a,1,2,1,11.70045151,1536514528,Vote,c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b
5b525854b0658e5020d593ac7d608d8b46d36e71a3a128f6dbac2bf0c5aa1924,-1,1,1,10.35596594,1536443469,Vote,ab435aa2dd07aca8252835772f982c5b4f2592db2b622759c57c49a948457b36
d6ad3cc31e4630051be13fb491fd8051230a984e307dd53013598221fe30f03c,-1,1,1,10.35596594,1536437669,Vote,7952bc66ff9d06a50f63e094c219b412920b2dff13dbf3b6bc5adb84cd5ccc45
655208190cb5c0a6d61613b26f198bc2b26c27d65695debb1517d5aa8ec0f373,-1,1,1,10.35596594,1536421784,Vote,52f26504e3f111f040d545f82bea7d7346d3b17287f3863b791e820dd6eaed98
d0585b01dd26eb813bf1c770d37e28b6f48f8df8cb8808f3b692b9bc99a516bb,-1,1,1,10.35596594,1536396411,Vote,e4fc6f06a83ab6995ef98fbb9157441c0a14b75c33b5d1dba89177ab7a091c95
8c49a5f67e9be0c94500aed9b8d77b6bd7066f3e53256257b1bb5575be1446e5,-1,1,1,10.35596594,1536377801,Vote,fd8dc0d88fe186f3b7eafdab0d03c3013e62e05d53c11e3c5a0732c93cfc442f
066e06201abcfb51dde8358304bad0e4f9b59455ba0ac111809b15d48728370d,-1,1,1,10.35596594,1536375413,Vote,dc913913075316eedcc989656295f8574fabf5956de3093cf5f8a9a8a0601bb1
846d2890afe9c80e2293a3fc525dea6c6bb734c42730e25b018dc5ece10433f0,-1,1,1,10.35596594,1536370712,Vote,f46fd7797a04c53a72f75759206a819f614334e93a25735114d5677826a13c88
ae5a8417f2165470560093cbf6b61e850d100889df2f2ff0438d8c7e2eceff50,-1,1,1,10.35596594,1536336406,Vote,e4c6ac7d88c28a476fd43685577313a0199b3bb7bc48d803559c25fd58b16833
cfb50c1511bf817c489264166d8cd7384c3019770652983ee83ca5080a9765ea,-1,1,1,10.35596594,1536331541,Vote,8f00ed61f0ca822a61bf5919e6e3c7c02e8542d2a930e052031ed8f5f9054e82
3c31b9b0ba8f447273d1c680880872c7ecb62b2e65d9e715320f4dfd412160a1,-1,1,1,10.35596594,1536325790,Vote,a6f2ba3af9d67ead5029eaa37b607190c302d195ca2aa9ac6c0e1d697d816747
85e15e1f3fe9308309f43332b51e9dfe6ad0f9d4425852de79c2eeaac74d09e7,-1,1,1,10.35596594,1536324403,Vote,5665beefadea70c78cd38c9cb53aa9819477463615464302da806da37c702a02
077b3072084f21e431d860317c7defa2413635b3dd3aedade002b598642959a7,-1,8,1,11.71389636,1536322311,Regular,2136d2302f32412f4392f2fd99d09bcbdb524ee855b9a08d2f0373357de66577
2136d2302f32412f4392f2fd99d09bcbdb524ee855b9a08d2f0373357de66577,1,2,1,11.71389636,1536320398,Vote,077b3072084f21e431d860317c7defa2413635b3dd3aedade002b598642959a7
b4798928a590cf8409f3d808decbca0507d19cbad69666b1951cef546d3212d5,-1,1,1,10.35596594,1536315404,Vote,1ad89792929f08b0e8135a32635d9115b7706534d35639ac6dd65f877aefaffa
834483dc22e70c3a1cfa0ffe4e71c1a4815ea239ab66ae3e871216f66d902d6a,-1,1,1,10.35596594,1536315005,Vote,45a11e61fd936ebe0c969265c18e45c83bad5df524c4cec04ea30407f0481fbb
523d970cd6db727ea6d3fad616d4b81ccfaa96ddb0c1cd38eafc8d282b3a1fc3,-1,0,1,11.71389636,1536311269,Regular,d8286120e3c64c99998f45b784edc86ce3ada862efda83c62dc1d59973892803
d8286120e3c64c99998f45b784edc86ce3ada862efda83c62dc1d59973892803,1,2,1,11.71389636,1536309541,Vote,523d970cd6db727ea6d3fad616d4b81ccfaa96ddb0c1cd38eafc8d282b3a1fc3
c1604539ccdfd64fc6086f693576cd45b7aed79beaa7de488aa97e0f39add313,-1,1,1,10.35596594,1536308294,Vote,14d551df0f2d4b07d05bed1ec6ce213bca656158af715d1ac74f07df8a995bc3
49e7b3cbb1730c2c1fc364f8972d6c18f134bed67f7cd6dcd860a6f5f82df3fc,-1,1,1,10.35596594,1536302368,Vote,3e17c8b131159635f1d7ec4579058d7e2e4a55f8810af522894ddad873e62f03
181cd6c37c2cc94cc56a082bebda369803e3c077cf50070e931aa8f723152788,-1,1,1,10.35596594,1536301421,Vote,4eb12c6e202c18efb4032374956fe7f845de1e7f3d54712f89d4f60166debe49
e931f4d5c30f305678743f542c53f90c8357273c6a4ab6d175c1c89f195046df,1,2,1,11.71389636,1536301165,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4eb12c6e202c18efb4032374956fe7f845de1e7f3d54712f89d4f60166debe49,1,0,1,10.35596594,1536286521,Ticket,181cd6c37c2cc94cc56a082bebda369803e3c077cf50070e931aa8f723152788
027fcb943735ca713ad9e0d68d2fbd1fd37b7d63d7caa27d11e40c033b21590b,1,0,1,10.35596594,1536286477,Ticket,7c1f4c33d1b1ee3562136abb1bb23424eabd3612f27cf4a28097c0eb3c3870a4
10924bb0073baf452da82ffcfc2386677a2bae8e64194069d9cd10d111a52d0e,1,0,1,10.35596594,1536286477,Ticket,e50987ec23b85b7dcef74f9ce988cf25fe7622bb7bce298dfb894f14cdbd6e25
14d551df0f2d4b07d05bed1ec6ce213bca656158af715d1ac74f07df8a995bc3,1,0,1,10.35596594,1536286477,Ticket,c1604539ccdfd64fc6086f693576cd45b7aed79beaa7de488aa97e0f39add313
1ad89792929f08b0e8135a32635d9115b7706534d35639ac6dd65f877aefaffa,1,0,1,10.35596594,1536286477,Ticket,b4798928a590cf8409f3d808decbca0507d19cbad69666b1951cef546d3212d5
1e2678aa7c403c40b8faaccaab0165484c8dccc0ddf1260008c46d7e9ed16f91,1,0,1,10.35596594,1536286477,Ticket,afb06793c0f6ef9491975aa37fc88225199997a5333804004f510f0d7858e414
3e17c8b131159635f1d7ec4579058d7e2e4a55f8810af522894ddad873e62f03,1,0,1,10.35596594,1536286477,Ticket,49e7b3cbb1730c2c1fc364f8972d6c18f134bed67f7cd6dcd860a6f5f82df3fc
45a11e61fd936ebe0c969265c18e45c83bad5df524c4cec04ea30407f0481fbb,1,0,1,10.35596594,1536286477,Ticket,834483dc22e70c3a1cfa0ffe4e71c1a4815ea239ab66ae3e871216f66d902d6a
52f26504e3f111f040d545f82bea7d7346d3b17287f3863b791e820dd6eaed98,1,0,1,10.35596594,1536286477,Ticket,655208190cb5c0a6d61613b26f198bc2b26c27d65695debb1517d5aa8ec0f373
5665beefadea70c78cd38c9cb53aa9819477463615464302da806da37c702a02,1,0,1,10.35596594,1536286477,Ticket,85e15e1f3fe9308309f43332b51e9dfe6ad0f9d4425852de79c2eeaac74d09e7
7952bc66ff9d06a50f63e094c219b412920b2dff13dbf3b6bc5adb84cd5ccc45,1,0,1,10.35596594,1536286477,Ticket,d6ad3cc31e4630051be13fb491fd8051230a984e307dd53013598221fe30f03c
85605c66632224cb754ea9271933e7ba5262ac1ff4d5b26aa30846a47ce23654,1,0,1,10.35596594,1536286477,Ticket,08f5e5c27ef90963b3b82596346a24934d0d043f2317848d1f8b90ad88ae2b44
8f00ed61f0ca822a61bf5919e6e3c7c02e8542d2a930e052031ed8f5f9054e82,1,0,1,10.35596594,1536286477,Ticket,cfb50c1511bf817c489264166d8cd7384c3019770652983ee83ca5080a9765ea
a6f2ba3af9d67ead5029eaa37b607190c302d195ca2aa9ac6c0e1d697d816747,1,0,1,10.35596594,1536286477,Ticket,3c31b9b0ba8f447273d1c680880872c7ecb62b2e65d9e715320f4dfd412160a1
ab435aa2dd07aca8252835772f982c5b4f2592db2b622759c57c49a948457b36,1,0,1,10.35596594,1536286477,Ticket,5b525854b0658e5020d593ac7d608d8b46d36e71a3a128f6dbac2bf0c5aa1924
dc913913075316eedcc989656295f8574fabf5956de3093cf5f8a9a8a0601bb1,1,0,1,10.35596594,1536286477,Ticket,066e06201abcfb51dde8358304bad0e4f9b59455ba0ac111809b15d48728370d
e4c6ac7d88c28a476fd43685577313a0199b3bb7bc48d803559c25fd58b16833,1,0,1,10.35596594,1536286477,Ticket,ae5a8417f2165470560093cbf6b61e850d100889df2f2ff0438d8c7e2eceff50
e4fc6f06a83ab6995ef98fbb9157441c0a14b75c33b5d1dba89177ab7a091c95,1,0,1,10.35596594,1536286477,Ticket,d0585b01dd26eb813bf1c770d37e28b6f48f8df8cb8808f3b692b9bc99a516bb
f46fd7797a04c53a72f75759206a819f614334e93a25735114d5677826a13c88,1,0,1,10.35596594,1536286477,Ticket,846d2890afe9c80e2293a3fc525dea6c6bb734c42730e25b018dc5ece10433f0
fd8dc0d88fe186f3b7eafdab0d03c3013e62e05d53c11e3c5a0732c93cfc442f,1,0,1,10.35596594,1536286477,Ticket,8c49a5f67e9be0c94500aed9b8d77b6bd7066f3e53256257b1bb5575be1446e5
