tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c1407ae64ece78245422edf8aef32acb5abf3f468597a93f58b064b9b2011f,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
45026c57fa4319bfdf26b011d279e4e534a6d863029962ee8d397a292f0e3ea0,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
56b22da4a7fc04c604e5917795a3bf54dd90fc726323a82972e5c61c50c24c4c,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
746156d6ebc375f00a42c0b5e1e49e77882103648593e21a2434371fd4b9e2d1,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
94ce2b44a58ecb1f5713695ef4286ab2ef4c9759af1cff1e7d70c8dfd36444e3,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
bb530d2d0ab51fcdbc7456757cdc002025961926b8eb4253f77d6af441dde1f3,-1,0,1,41.05637239,1556316239,Ticket,4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,5,1,41.05637239,1556316168,Regular,56b22da4a7fc04c604e5917795a3bf54dd90fc726323a82972e5c61c50c24c4c
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,2,1,41.05637239,1556316168,Regular,746156d6ebc375f00a42c0b5e1e49e77882103648593e21a2434371fd4b9e2d1
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,3,1,41.05637239,1556316168,Regular,18c1407ae64ece78245422edf8aef32acb5abf3f468597a93f58b064b9b2011f
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,1,1,41.05637239,1556316168,Regular,45026c57fa4319bfdf26b011d279e4e534a6d863029962ee8d397a292f0e3ea0
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,0,1,41.05637239,1556316168,Regular,94ce2b44a58ecb1f5713695ef4286ab2ef4c9759af1cff1e7d70c8dfd36444e3
4c73afac820e6b0bca077389e791de66257cd4292d6b281351eb50df80165dc9,1,4,1,41.05637239,1556316168,Regular,bb530d2d0ab51fcdbc7456757cdc002025961926b8eb4253f77d6af441dde1f3
