tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593,-1,3,1,24.61235713,1570509559,Regular,7db9b54200334e59277d0089ea341bc7245e204bbe84ddbdc24ff621da86f852
7db9b54200334e59277d0089ea341bc7245e204bbe84ddbdc24ff621da86f852,1,2,1,24.61235713,1570507641,Vote,8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,3,1,24.61235713,1570490051,Regular,d53852085ed3ffcfa48bcfd690caab3e02a20346838ebe899f86729a091a2d32
d53852085ed3ffcfa48bcfd690caab3e02a20346838ebe899f86729a091a2d32,1,2,1,24.61235713,1570487737,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
5364dd3eed64267a3671f82d46d320fcc6a4dfb391f0a4f6a827142f82663692,-1,2,1,24.61235713,1570440591,Regular,caf34b736b7cf30201f89632fb940dd34ddd2db32f2d728b1d004bf8028439d0
caf34b736b7cf30201f89632fb940dd34ddd2db32f2d728b1d004bf8028439d0,1,2,1,24.61235713,1570438435,Vote,5364dd3eed64267a3671f82d46d320fcc6a4dfb391f0a4f6a827142f82663692
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,6,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,4,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,5,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,0,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,1,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,2,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,3,1,24.228624,1570431459,Regular,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
413d42b4301aa220e3d5f9eca507fe698b72601a630e39ccdf409df204368954,-1,0,1,24.228624,1570429176,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
06874b30120429f7ed23046e356198e1022b75f5e502f8c9807e95e48059c329,-1,0,1,24.228624,1570428338,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
1e91c35a1410fd460cdfb57d670a2d4e815343833f06a88cc199d0fd9cf13059,-1,0,1,24.228624,1570428338,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
5d92087d5fc96e96f28a7766d505a14f38914434e3aec3c7adf145ebdb7b3933,-1,0,1,24.228624,1570428338,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
0a12a709e4fbf24750ba9bc7a6b19860309df6db08f116e665765bb69a1a32d8,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
3b3fb256394510eff8ef9e9b9362a382f6079744fdc9ed9874ae6243e3c4f0ff,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
5f8b7841e0e06e41385b35c91d7ae19203be8a9ce33a2d47ae02879656b2a073,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
6cc940f890cd063e7cecdcdb5a7e8dfbc785983ffa48d36ee6a28a23545596ed,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
832f94a14022f6f75fb8b8ea49abe1574c6b2b18d7489d3a9ee6abbd5dbd8a85,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
87753bd245b25aca9b64a07e09fa9adbbf4624f055200b329a321eaba5b59a05,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
bfa1d9343e0aefd21c976da57059cc78cb73ddb762fc5329bba8963db9190439,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
d0019dad7540071cfe1e6753feabee56c0b1d6477b84f1a588b3bb3c440f2ab3,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
dc449a59a80d51da867951ada9182349d8582e49703e654de10997e983dbb66f,-1,0,1,24.228624,1570428307,Ticket,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,14,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,10,1,24.228624,1570428298,Regular,dc449a59a80d51da867951ada9182349d8582e49703e654de10997e983dbb66f
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,4,1,24.228624,1570428298,Regular,0a12a709e4fbf24750ba9bc7a6b19860309df6db08f116e665765bb69a1a32d8
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,1,1,24.228624,1570428298,Regular,3b3fb256394510eff8ef9e9b9362a382f6079744fdc9ed9874ae6243e3c4f0ff
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,8,1,24.228624,1570428298,Regular,87753bd245b25aca9b64a07e09fa9adbbf4624f055200b329a321eaba5b59a05
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,13,1,24.228624,1570428298,Regular,d0019dad7540071cfe1e6753feabee56c0b1d6477b84f1a588b3bb3c440f2ab3
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,6,1,24.228624,1570428298,Regular,5f8b7841e0e06e41385b35c91d7ae19203be8a9ce33a2d47ae02879656b2a073
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,12,1,24.228624,1570428298,Regular,832f94a14022f6f75fb8b8ea49abe1574c6b2b18d7489d3a9ee6abbd5dbd8a85
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,18,1,24.228624,1570428298,Regular,6cc940f890cd063e7cecdcdb5a7e8dfbc785983ffa48d36ee6a28a23545596ed
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,0,1,24.228624,1570428298,Regular,bfa1d9343e0aefd21c976da57059cc78cb73ddb762fc5329bba8963db9190439
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,16,1,24.228624,1570428298,Regular,06874b30120429f7ed23046e356198e1022b75f5e502f8c9807e95e48059c329
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,15,1,24.228624,1570428298,Regular,1e91c35a1410fd460cdfb57d670a2d4e815343833f06a88cc199d0fd9cf13059
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,7,1,24.228624,1570428298,Regular,5d92087d5fc96e96f28a7766d505a14f38914434e3aec3c7adf145ebdb7b3933
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,3,1,24.228624,1570428298,Regular,413d42b4301aa220e3d5f9eca507fe698b72601a630e39ccdf409df204368954
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,2,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,5,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,9,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,11,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,17,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,1,19,1,24.228624,1570428298,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
