tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01ccebe2d4b42c0dd3dfb44306247a28a1702de6e25216e7409832ed8ca936c,-1,1,1,61.28851346,1571729598,Vote,169188a1fe727f43921f93b8161d6d5bbe0b559ff99762014efd2a29100eaff4
ff7a31680f8926f37f827f1a51053b3c35639e179b39176189535b694d866b67,-1,2,1,61.65730209,1571704861,Regular,1d85663c24204cf5a4833114da3bc04374dafbc1b2bc3da0cd10bab87baa5c41
d13803d2d0efae87420e354c87c7bea0a291a9ae908a491aafb23bbf3676c301,-1,1,1,61.28851346,1571701686,Vote,ced1d0f4265e2fa9bbd57c169b6d2582807b2ccccf717cd3d44bc96d7bc657f6
1d85663c24204cf5a4833114da3bc04374dafbc1b2bc3da0cd10bab87baa5c41,1,2,1,61.65730209,1571701200,Vote,ff7a31680f8926f37f827f1a51053b3c35639e179b39176189535b694d866b67
0ca49142bad506cbb821b98747962b53c02102b7e738664482dc7889cb7dac71,-1,5,1,61.65730209,1571541620,Regular,98cc1525ae0dd9da90b3ffbbc187c5db457c8df0c0b5609bb5f11819a5dc69ed
98cc1525ae0dd9da90b3ffbbc187c5db457c8df0c0b5609bb5f11819a5dc69ed,1,2,1,61.65730209,1571539327,Vote,0ca49142bad506cbb821b98747962b53c02102b7e738664482dc7889cb7dac71
8e82b34f43e8da6a455fcbb42f1f96419191c43d5e2ef77267b55eb8580e9dcd,-1,1,1,61.28851346,1571527580,Vote,352e8b9dac64e89921b6a83efe80f72a7364be5c95b6f74b20aa5c187d85678c
6371210001ef8f6fa020053f6b2d63d1dedc2e8dce6d30cf970654b323589b71,-1,1,1,61.28851346,1571509111,Vote,b540adf62144ed62e87295c474d794269161e4c5da0cab72fa11211510a6ff9d
0656ed551d1ac028310fff13849109ca5bc2426647f05581c8054bafa3353a48,-1,1,1,61.28851346,1571473856,Vote,b1e0172017a99f1b688c3e31aa7e56c78a7f9af3906dd03a3a9679aaabbfc568
169188a1fe727f43921f93b8161d6d5bbe0b559ff99762014efd2a29100eaff4,1,0,1,61.28851346,1571470686,Ticket,d01ccebe2d4b42c0dd3dfb44306247a28a1702de6e25216e7409832ed8ca936c
352e8b9dac64e89921b6a83efe80f72a7364be5c95b6f74b20aa5c187d85678c,1,0,1,61.28851346,1571470686,Ticket,8e82b34f43e8da6a455fcbb42f1f96419191c43d5e2ef77267b55eb8580e9dcd
b1e0172017a99f1b688c3e31aa7e56c78a7f9af3906dd03a3a9679aaabbfc568,1,0,1,61.28851346,1571470686,Ticket,0656ed551d1ac028310fff13849109ca5bc2426647f05581c8054bafa3353a48
b540adf62144ed62e87295c474d794269161e4c5da0cab72fa11211510a6ff9d,1,0,1,61.28851346,1571470686,Ticket,6371210001ef8f6fa020053f6b2d63d1dedc2e8dce6d30cf970654b323589b71
ced1d0f4265e2fa9bbd57c169b6d2582807b2ccccf717cd3d44bc96d7bc657f6,1,0,1,61.28851346,1571470686,Ticket,d13803d2d0efae87420e354c87c7bea0a291a9ae908a491aafb23bbf3676c301
