tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124,-1,15,1,0.06507613,1573024004,Regular,b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,-1,9,1,0.37832507,1572719648,Regular,cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10
58d025ee2bd1182956dc8eceabe7083afc9377e8fa2d4a9148ff6c688c28bc3c,-1,9,1,0.90403813,1572718638,Regular,94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,-1,8,1,8.43145375,1572718638,Regular,3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,-1,1,1,1.8306385,1572718444,Regular,f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,-1,5,1,0.23289889,1572718444,Regular,493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3
3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510,1,2,1,8.43145375,1572717715,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3,1,14,1,0.23289889,1572717715,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9,1,31,1,0.90403813,1572717715,Regular,58d025ee2bd1182956dc8eceabe7083afc9377e8fa2d4a9148ff6c688c28bc3c
b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9,1,23,1,0.06507613,1572717715,Regular,f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124
cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10,1,9,1,0.37832507,1572717715,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2,1,28,1,1.8306385,1572717715,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
