tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,10,1,1.7,1545078378,Regular,b9b0f899a5a2a33468234b257ee922ba1306f3c2408cb253b0040938b06694fc
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,122,1,1.68514851,1545078023,Regular,fbe1233788c4594627f0fdd6bc1de84f9ca1afeac835e9d3c899fd0210881fa4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,32,1,0.19978,1545078023,Regular,a3721a52ab2f7204b8b1b508be45db1eed3fbe15101af2bd13573c886eb21ac3
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,93,1,1.7,1545078023,Regular,7837b24622f3398cff7d28a055e99b024dc121daaaefaf850a22a787f027afb8
a3721a52ab2f7204b8b1b508be45db1eed3fbe15101af2bd13573c886eb21ac3,1,0,1,0.19978,1534587697,Revocation,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
cc948596b9b9eb0612f1979661c674ed21db15e1ffa33395916520a75e71f889,-1,1,1,0.2,1534384247,Vote,31581e396bde5e29db2a7dbf26742372e9386218b826ae72b9ef7ef70be8e224
3381c7a2ce983e6c4b9a7e14680414846007fb41f6b77cdc35e8da84c0a77376,-1,1,1,0.2,1534244941,Vote,531a8dd98e74e1bceaf292dff7a125ba27f07c64a1e3c88f70bdad182534e4de
5e06cf8158714f2386cf0b1cdf4c01ee95be1cbe812a6adb02bd5112b1d90ea0,-1,1,1,0.2,1534183715,Vote,30ce7636a6b8034dcab5b1ee2fc92138d1d74bbbf572c51e7ef491f0e7fffda1
3b51d3e5cd7b99ce79e0c940aa7b4f9a7fdde9b28aaf017b7fd616a2c2e51431,-1,1,1,0.2,1534183693,Vote,27447f59125d3ee261a818f7f0621adc7de39456511ae012c1e864cc5b32cd2d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,19,1,1.68514851,1534182340,Regular,7f0257ca9a251583e4a3f3ad688a58887cbcd390d38648b4d6e745e8eadb9420
b1aedf869a3d89f2d50ca8455ca98205023159543d18d45e53eb0713a39b52c8,-1,1,1,0.2,1534182040,Vote,86f7a778b72cc07ee278772e33b807d04ac1ff5bbf35de6fc628962022f98e5b
a24bcd35d5d5b0bbcf5f79454f2e86601ca5b8bfe1520f27963fe516c68cb575,-1,1,1,0.2,1534182008,Vote,5a8326641665c4ed9b855717d0af3119b2ea8b341e7f15548acd8ebb92a6162a
7f0257ca9a251583e4a3f3ad688a58887cbcd390d38648b4d6e745e8eadb9420,1,2,1,1.68514851,1534180278,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
