tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,599,1,0.03461795,1596065136,Regular,9f0ee497edd096590c106c78814dc1002d5c908afa3083ff5867573ad9e5149e
3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b,-1,1,1,0.03461795,1595983584,Regular,db633f8b4ae3b841221ad2550beb7618f28d261293f4d4e1f68e339c78117bf5
dfddbe768b9c189be98282ff51a5c94992e1a0710efb7f455cec095dc72f4676,-1,14,1,0.00295954,1595948787,Regular,57ae95f4caa8655d473403c87eccb15ca8f500d2e9f6a7fe8c265442866d2f09
af317591004ae3846a972fcb2e2da23648874bc149f8106bc8ca449c3edfdc0f,-1,1,1,42.94234787,1595904087,Regular,bbecd0bd44eaba00db489c9072fd0c5236a81017b0d6683bd50b059b19329c5a
b777c69441de21853863bfa9edf7e5219206f67bc9f491707b64436486427ec8,-1,0,1,0.03461795,1595862506,Regular,222f9e5d940bdc0e2ae7142c1cf1f36458727b12f807d48804c92faace3c6b68
9f0ee497edd096590c106c78814dc1002d5c908afa3083ff5867573ad9e5149e,1,0,1,0.03461795,1595852847,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
bbecd0bd44eaba00db489c9072fd0c5236a81017b0d6683bd50b059b19329c5a,1,0,1,42.94234787,1595852635,Regular,af317591004ae3846a972fcb2e2da23648874bc149f8106bc8ca449c3edfdc0f
222f9e5d940bdc0e2ae7142c1cf1f36458727b12f807d48804c92faace3c6b68,1,0,1,0.03461795,1595852623,Regular,b777c69441de21853863bfa9edf7e5219206f67bc9f491707b64436486427ec8
db633f8b4ae3b841221ad2550beb7618f28d261293f4d4e1f68e339c78117bf5,1,0,1,0.03461795,1595852623,Regular,3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b
57ae95f4caa8655d473403c87eccb15ca8f500d2e9f6a7fe8c265442866d2f09,1,37,1,0.00295954,1595851890,Regular,dfddbe768b9c189be98282ff51a5c94992e1a0710efb7f455cec095dc72f4676
