tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f5c6f187ab30ecc72527b25a4a31b21987548d3af49e4b28a515394297b97e,1,2,1,0.00329439,1593145808,Vote,
06a3a82999d2af95cf30fb4a06a867586925ec38a7c08722b50fab0536273c9e,1,2,1,0.00329449,1593068346,Vote,
bad99c2c065df5f0609e9e9a9363dbadec945a3b245a24201a346e92f7353b99,1,2,1,0.00336061,1592822921,Vote,
077c5705431a424a4c389c0be162a196ceecf1634c2ae90a7de5faae08adad8c,1,2,1,0.00336061,1592710916,Vote,
ddee270f9b294ef4b807ce6a396d846a1423b1020fff41b634e1720b0b403307,1,2,1,0.00336061,1592706447,Vote,
5ec8b158ccd2cbc845bd0f3f0b09a49d9112f99321523c02ee9634189801ac3c,1,2,1,0.00339409,1592632832,Vote,
b47912ff5f6a49131f3234fbe6c26b11b1ccca3015abbc4c9446d7c800735357,1,2,1,0.00336061,1592613077,Vote,
c944e9761dec4b469676189d9326ef82dbed5670a66ff200cb343d7424e9d1c6,1,2,1,0.00336068,1592584247,Vote,
32912b8f0c082bd55eaf5119fd6a7bb627c35b1f8a2f17eb8b15e3bf546580bb,1,2,1,0.00336069,1592533620,Vote,
e2fb34408045124a7321d3a1ea23da50294062e405b07ae178e670a0e7e1870e,1,2,1,0.00339421,1592528206,Vote,
d977ed75ca05f4f64cf186a377d160bf9ec043458a3e81b9c29a6330a46469d5,1,2,1,0.00336069,1592490228,Vote,
31f90b7d46b71dd399a2c859114cc62c2b52951733ded842b7ea4d3004973f8b,1,2,1,0.00339421,1592474870,Vote,
e0936c025f8b8d413b7ec01e32b3ae09e52305d1c8917e8305492e0baf896d46,1,2,1,0.00336069,1592469461,Vote,
e4c7c1c7ee654d006dfaf950a6d181112168595941bd9149ba5274927a8a42ef,1,2,1,0.00336068,1592459410,Vote,
bef3cc0f335c3d85ae2877e186d443d86e4bae0cc88e2aad920c4a86dbcecf9a,1,2,1,0.00339421,1592409686,Vote,
fe9aa73b063424e37d9b0449a57c2f118701b843bb4c0badbc44007aaa47445a,1,2,1,0.00339433,1592357806,Vote,
8fb4c3594e805c32a5b7e5eef6242b06136fe841153fe6a96ace89ba5a1b8f21,1,2,1,0.00342815,1592315004,Vote,
1c970ef03b5ea2aa61d38c43cc91789ead6c15022b7692331f1600863eed8ec4,1,2,1,0.00536441,1580464423,Vote,
2e7ebdadd282046b9e23265ad62da9e5b727bcd46f31f27bcaf9d2c8fee9dc15,1,2,1,0.00536442,1580314580,Vote,
95a55fc5b1f6c0f82f1a49b45908b67c66db38d52f517eb8adc7b86b898aa3b7,1,2,1,0.00536474,1580112040,Vote,
ac7e2beb22f71a2fe45f6020598eba8cf8da48b187c711177f4c5b7ba7fc5d2e,1,2,1,0.00552635,1580076594,Vote,
82a127e2841ad3cc2301b30f6810e5c98cb1e04694fd5bbc910a68145d95aeb0,1,2,1,0.00547185,1580041978,Vote,
27b7bcffdd0302fa54032936c526c7e8a480485cb4251963de23faf790861786,1,2,1,0.00547224,1579851864,Vote,
6be6f7c2dc589d4d82353150bdeb05670149cdef18b99c0c80284a5b80cbdd5f,1,2,1,0.00547224,1579816962,Vote,
d4a73561d43ba02405ef24ce9f7257ba4a6825af8a2cf3f83a44d6ad9eda3d10,1,2,1,0.00547264,1579721603,Vote,
e3339ae40cea8a78579a0ab58e7c846907fe1b70ef2de0082f232f7af8b6c86b,1,2,1,0.00552697,1579668678,Vote,
2dd5bea27acc86193bd3c769bd0845f46a0edda386a0179538af597c74f86df0,1,0,1,0.00547003,1579648164,Revocation,
07662113ba570d5e488f2837d3e2ebc27cecda4b717d4abe75d7bf920f645c21,1,0,1,0.00547003,1579600553,Revocation,
b0636d432bb677abef5f7ac1ceedec4062a19df2027a60abc619ee701947c656,1,0,1,0.0054033,1579586856,Revocation,
86e27826fc19a84e7a407f7418f26019096ef7fa8933ac1bccf26de9342117ce,1,0,1,0.0054033,1579584755,Revocation,
a1ae59111f2b29d85bdeb969cdad583f79ddcd64eaae6746c387b3c6a6b9d2a9,1,2,1,0.00558191,1579572032,Vote,
150a6791873b410c1513962ab11d955ce838bf007b68a5217720feb124bbbb38,1,2,1,0.00552697,1579557699,Vote,
64affb43cabccb8bd5eacb91e792ac160d79321db6dfcec369d0c8654cea944f,1,2,1,0.00552697,1579546891,Vote,
2895dac5de19182960987a55b4f8ce6ecdaa9a6c1f59b254e4459fcdc3f42b75,1,2,1,0.00552728,1579528485,Vote,
2ed2f60020219ab8880449d07f86993ee81b2d068d100ec4c866f2034a33d647,1,2,1,0.00552728,1579516451,Vote,
02b68224066c3d5d2de5557e15b433cb16145072b2e4558b1cae19abf6dea3f7,1,2,1,0.00552728,1579515162,Vote,
f54ffdd508fecfcb3d34437defa3f3a0af18d02d63782feb54790feb02bde6a0,1,2,1,0.00552728,1579492978,Vote,
c60483219413e9227661ed87386b37879dab11d89e02b9dd9fa7beca64dfc096,1,2,1,0.00552729,1579438498,Vote,
8ac4b8433a3ea66d50694162a636f8d13c9f8d75e83ee6ff3492ade5ec0fcf35,1,2,1,0.00552729,1579435105,Vote,
56268c675f73fac8c653b63d0fd4d8b70d294b3962796881b85243f79bb5cbba,1,2,1,0.00552729,1579414167,Vote,
4c3aed2d7f1ec330fcc1c06acbf8033541f3e67d8213b71ed5cfb4bc7186ca14,1,2,1,0.00552725,1579395849,Vote,
a409638a734fa8e6df78b5dfe861f8165d0179898ff48eab3c1c22959c2d376a,1,2,1,0.00558224,1579327715,Vote,
14cc265085e8b9e8b561b56a0c2cbf4e67c96562b4a2b67e122fecc2ed62ac78,1,2,1,0.00552725,1579318334,Vote,
002e30af2bb7e8efaba7cf05ac37f5ab4e3b1a19b3297d178a7848f31af956cc,1,2,1,0.00552725,1579313851,Vote,
f1126ca2409b25b171808d4b68d820cabdd4d015b085ea23f88e47ecc0fdd182,1,2,1,0.00558247,1579160647,Vote,
6741c922ab0533ef2efa93d82837de7c7ce60cd5afeb4c0ba594c714a0be07d7,1,2,1,0.00558243,1579110248,Vote,
4e59e531f4aea968ff73896f81d06c9f3cbd3ed3ec7b8ac41579f088ca9db51c,1,2,1,0.00558243,1579084157,Vote,
c588b7c940112e8e71d3cc3b361ce0e06a747eca2fd9b8a9f261bc35c495c715,1,2,1,0.00558243,1579078586,Vote,
6430ddd131859b3f7d9972d2fd96650ac1ed501aedad172b66b211f988008d48,1,2,1,0.00558243,1579070821,Vote,
0d5dbfe3908f95cf342a6d176f136b8429b46bf47bf2307e22d6218ea5b5bde9,1,2,1,0.00558243,1579063282,Vote,
2b649430f4479fe4e126b16d18863db9c26c69f9571aa275e27953f76f082cd2,1,2,1,0.0056383,1579023388,Vote,
130fa2ab163e6ffc5f80703d4e80abdba1ecaba1c558899fc8b48448d7cc7f82,1,2,1,0.0056383,1578951229,Vote,
cda3e60134927abcc8f591572805804582855ae83afddaf68c4edac0f5a24d97,1,2,1,0.0056383,1578928669,Vote,
ee0698dad57cefb5e077ade474a11428f7e9f30b10345253ac27a586cd6dee4f,1,2,1,0.00569444,1578841597,Vote,
