tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,79,1,0.03463471,1596065358,Regular,aa0bfd02553bc92a61d167f6bd19da4fa67e431eee232c8897e6265db2348fef
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,644,1,0.16046383,1596065136,Regular,14aa490dbe6dddbdf8ff808e07927308b88ba629f66fee403c97c16177e494ae
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,232,1,2.67702239,1596056995,Regular,63c5e3e7074555662175012eb117dcfa2d1eab2fbf20ac003313500fb41df142
0800c4ce7d16b2e6da86dcf755e9acd7dcf1142436245e5cd6181a52be2a7904,-1,3,1,0.03463471,1596045946,Regular,cc8f9935e646447df28c2913d42c3ce595e8a67e97893621dab83083ea8afec4
cea3a0660079068c24d839b18cc8a3c6ec1e9974233fce558aa3bf9ee8aae1cf,-1,2,1,10.73010991,1595991504,Regular,5d5323aaa7874fefca2a7ea2a50372a9161936cc4a5eecd082cf810d84c8608f
3b31f4d77135ec43ff215feb8120cb15d37e940fc9337d187c02bf799586ba59,-1,0,1,0.00602992,1595985047,Regular,91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783
5d5323aaa7874fefca2a7ea2a50372a9161936cc4a5eecd082cf810d84c8608f,1,0,1,10.73010991,1595983659,Regular,cea3a0660079068c24d839b18cc8a3c6ec1e9974233fce558aa3bf9ee8aae1cf
aa0bfd02553bc92a61d167f6bd19da4fa67e431eee232c8897e6265db2348fef,1,1,1,0.03463471,1595983659,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
cc8f9935e646447df28c2913d42c3ce595e8a67e97893621dab83083ea8afec4,1,0,1,0.03463471,1595983389,Regular,0800c4ce7d16b2e6da86dcf755e9acd7dcf1142436245e5cd6181a52be2a7904
14aa490dbe6dddbdf8ff808e07927308b88ba629f66fee403c97c16177e494ae,1,1,1,0.16046383,1595983348,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
63c5e3e7074555662175012eb117dcfa2d1eab2fbf20ac003313500fb41df142,1,19,1,2.67702239,1595983014,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783,1,5,1,0.00602992,1595983014,Regular,3b31f4d77135ec43ff215feb8120cb15d37e940fc9337d187c02bf799586ba59
