tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,463,1,12.35219338,1537280563,Regular,ff0b8edcdc847136dc9a070bdf12e6052e6614404f2315df9e0a53fb692fd2ef
ff0b8edcdc847136dc9a070bdf12e6052e6614404f2315df9e0a53fb692fd2ef,1,2,1,12.35219338,1536835510,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
8fe0c74b760518538e33a55f4c19cced0a521dba04a6147103e1e3763c947621,-1,0,1,11.02131955,1536602343,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
ff690f733daaf9404a0c487d798048980fd0d1f07ddcda243c1d18a580575ddd,-1,0,1,11.02131955,1536602343,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
083965226aa1319ad19c37955b2b0008c60ae0ef64e7900427a6997493072e22,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
0f7aceca57596643d7f5146637366c2b83097fb2eccb7164816e4a9d39c8dc11,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
1d5bbb526b7dde6c42d0d86faf04e328face47a7cdfefd54f93ebca0c2a7a7b5,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
384d6ef77b84634a941e2ef99ff6bc1ceea45d5b8bbaa3e8e51098ed67724ee0,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
425394e89fdf507b1fb965faf583bb1870ca7b19d957a6155ab87f3d01a4ed8d,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
44ea443224228d416530275cfcf8df39d4b517757e835d5b8f4efd1f9df5b0c5,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
