tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,18,1,17.68422634,1568575174,Regular,bf6d56a82acf3b3f85043579e0c252c9f3d5d6ce5cd2c6b9860552750c8dae9a
bf6d56a82acf3b3f85043579e0c252c9f3d5d6ce5cd2c6b9860552750c8dae9a,1,0,1,17.68422634,1568553661,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
d9dd53dbb919464bc73269da56755906015d27f1f0537bedccfdb5348657ee61,-1,0,1,17.68424834,1568553661,Revocation,e89dac8a35b1116ec8611278efce3fe8050f2fb5868abac271b33896e264a887
dcb78ba381cf46f08691ab75920bf30b37de21345d9e5efc68acb7639cff3263,-1,0,1,17.68424834,1568553661,Revocation,c3471b0ff5d133817b4d69d3eb53e7eab32fd3e318e313270ab3fd0a83155454
e8574bb869145c9f264166e91ba8637d622dd254245ee3fd98e1e74083211f7e,-1,0,1,17.68424834,1568551441,Revocation,8f529f860779940bb1dc2b223b87623ac86caa0a2eae4f431dcc77c50bc1747c
26ac9d39a1c111dffedc2de6d8221c943d2c357a95bcce5a0b1bc911a2e4cf34,-1,1,1,17.68424834,1568144987,Vote,7266f8fa5263b9fb87753a120f2d9eca83738c8305561558289b0d032040118c
9be23a7bb435199ca341e753febd2a2a828c225ea78ce53870f75b281e557a23,-1,1,1,17.68424834,1568106432,Vote,403756c71db6d5dc47de2b45d34fa3c0e07b42eb1b310aeb82f14da75b40f03d
36ae5505c1eb5f8ea6bd4f39a7c922fc6bde341243e1818cf8e3b43a5eef40db,-1,1,1,18.10396421,1568067328,Regular,21b1bd144cd45d97ed53e15df2781120da94918bcf21787f7062ed17df1bee25
765a6617fe85a3a1bf946589b46d14cf4fa6ced1841e05dcfb76c5b9e9c6cbdd,-1,2,1,18.10396421,1568060982,Regular,8b6939a362126fbe670b36fb76b1db15ae8b2a53d3325ba1453ec2b33d9983e5
21b1bd144cd45d97ed53e15df2781120da94918bcf21787f7062ed17df1bee25,1,2,1,18.10396421,1568059951,Vote,36ae5505c1eb5f8ea6bd4f39a7c922fc6bde341243e1818cf8e3b43a5eef40db
8b6939a362126fbe670b36fb76b1db15ae8b2a53d3325ba1453ec2b33d9983e5,1,2,1,18.10396421,1568055287,Vote,765a6617fe85a3a1bf946589b46d14cf4fa6ced1841e05dcfb76c5b9e9c6cbdd
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,-1,3,1,18.10396421,1568033046,Regular,0a04827e364cbee13ed9fc466dcce9aab8322c44e5661d302a77f23112b168cb
0a04827e364cbee13ed9fc466dcce9aab8322c44e5661d302a77f23112b168cb,1,2,1,18.10396421,1568027419,Vote,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
403756c71db6d5dc47de2b45d34fa3c0e07b42eb1b310aeb82f14da75b40f03d,1,0,1,17.68424834,1568014401,Ticket,9be23a7bb435199ca341e753febd2a2a828c225ea78ce53870f75b281e557a23
7266f8fa5263b9fb87753a120f2d9eca83738c8305561558289b0d032040118c,1,0,1,17.68424834,1568014401,Ticket,26ac9d39a1c111dffedc2de6d8221c943d2c357a95bcce5a0b1bc911a2e4cf34
8f529f860779940bb1dc2b223b87623ac86caa0a2eae4f431dcc77c50bc1747c,1,0,1,17.68424834,1568014401,Ticket,e8574bb869145c9f264166e91ba8637d622dd254245ee3fd98e1e74083211f7e
c3471b0ff5d133817b4d69d3eb53e7eab32fd3e318e313270ab3fd0a83155454,1,0,1,17.68424834,1568014401,Ticket,dcb78ba381cf46f08691ab75920bf30b37de21345d9e5efc68acb7639cff3263
e89dac8a35b1116ec8611278efce3fe8050f2fb5868abac271b33896e264a887,1,0,1,17.68424834,1568014401,Ticket,d9dd53dbb919464bc73269da56755906015d27f1f0537bedccfdb5348657ee61
