tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,665,1,12.23916963,1538151186,Regular,094477f8f72aff3fd1c76559522c0e4ebf188cc36fb8bc99bddcd8c1fa8bb7f8
39f2e5f5ca704efe787f394f4679ab31e6a01bb6a9982755122e7b6e8d53bcd9,-1,7,1,12.1219127,1536861920,Regular,cc8626b97cb2ffb5fbad42f0652a6b22d54177ca130b0034bb8253b0af6521a2
cc8626b97cb2ffb5fbad42f0652a6b22d54177ca130b0034bb8253b0af6521a2,1,2,1,12.1219127,1536857644,Vote,39f2e5f5ca704efe787f394f4679ab31e6a01bb6a9982755122e7b6e8d53bcd9
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,-1,6,1,12.13509264,1536845945,Regular,0f897d1688af2aa5816aac15c600cae25c91958e271a4a802722990a664e4a4a
0f897d1688af2aa5816aac15c600cae25c91958e271a4a802722990a664e4a4a,1,2,1,12.13509264,1536845882,Vote,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
a56b7a1016c64af99459784d121528f295be50745ca28de5cf26eec331a4e688,-1,15,1,12.13509264,1536845137,Regular,9fa3720723648008a9a598f688e94ec5f693303466ecdf32c6dac438ab5f1ce1
9fa3720723648008a9a598f688e94ec5f693303466ecdf32c6dac438ab5f1ce1,1,2,1,12.13509264,1536844270,Vote,a56b7a1016c64af99459784d121528f295be50745ca28de5cf26eec331a4e688
62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be,-1,15,1,12.13509264,1536823477,Regular,09480a48c2e7ca1fa1c3697194e50793965c86c3117c991d61e9b79f504cec9b
09480a48c2e7ca1fa1c3697194e50793965c86c3117c991d61e9b79f504cec9b,1,2,1,12.13509264,1536821519,Vote,62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be
094477f8f72aff3fd1c76559522c0e4ebf188cc36fb8bc99bddcd8c1fa8bb7f8,1,2,1,12.23916963,1536797345,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
f8283fcb5b263a33ea8231e4932db9e1621c905837e285d9190fd01a0d8a268a,-1,7,1,12.23916963,1536782258,Regular,e791fb73a8becb8eadc7c7562a9ef094c61c353f9f4d570df1bbd3d04cc76264
e791fb73a8becb8eadc7c7562a9ef094c61c353f9f4d570df1bbd3d04cc76264,1,2,1,12.23916963,1536780415,Vote,f8283fcb5b263a33ea8231e4932db9e1621c905837e285d9190fd01a0d8a268a
0b8b2daace82a4aef3c75edf1d5256d3067eb183793cd68bf6a6cc2a144bfee7,-1,8,1,2.16902879,1536763499,Regular,4d0c5397e7821860f6e24babb9baac2a25b65cda7ea67bfbf1000f516e97c267
4d0c5397e7821860f6e24babb9baac2a25b65cda7ea67bfbf1000f516e97c267,1,20,1,2.16902879,1536762541,Regular,0b8b2daace82a4aef3c75edf1d5256d3067eb183793cd68bf6a6cc2a144bfee7
