tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5a3d42117503e1298dae47fd52814bb52df51ee34770912ca957bc497c6a2a,-1,0,1,30.7166429,1593548544,Regular,e9aae9a314a2bdde7213f35b309a5d230df46ef785ddb4fe7901a0df8219e6e9
1b9767629340210786fc0a8d47acf792f7c9691694f5e2b84a8d7b0c8496d03f,-1,2,1,11,1593547182,Regular,9bffdb4da30234f6a40600ed69c679c312b119306c9cbbdb118fcf415680f3ee
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,5,1,11,1593546968,Regular,0e6528310a35d0e5a54b8948e0b7c1679338402812ee94c8ba354c4574cde5b1
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,7,1,11,1593546968,Regular,1780c18fa65e6245a7c781e40543687b089a7c1ee3f5451d3795b6e89f3a1b44
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,8,1,11,1593546968,Regular,28acbfdaa4feb38c643445bdf16f3bc776c1397f9068b20f224c0913013b65c4
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,9,1,11,1593546968,Regular,14a29911c7a8ec4933493b3bc0785e87a88356cf3ddc5c54d0cd967021d9d049
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,10,1,11,1593546968,Regular,bcd780abfa7a7fb232ef2b1ca716f236fd1ab2242a21500ad5df5a3987d33c21
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,11,1,11,1593546968,Regular,b822dccb2f83afd5e14d0f576b409d21288c691d7c54336e94c854a5c45a7f1a
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,3,1,11,1593546968,Regular,9765476ae9fd3cb73b310c729994f549a0db9e8fcc2c1cd622013336b94c5891
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,4,1,11,1593546968,Regular,7f22108cecb283fb8aafb348dc7e9666ea83485a153b30f302f25213ee8c4072
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,1,1,11,1593546968,Regular,143178d1e0a90c0b9ae7c8d5eea73d1c3d44a52e2eacd6b6ba0e3d3eb03b1566
7e26d0d78824286eb77d60641771c7f06793f00cc5fb893a56947a93430f1b89,-1,2,1,11,1593546968,Regular,f56a07899c8d08c53cd3b7e4db9971f84101ba682cea4c6481be64519b6b2227
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,6,1,100,1593546732,Regular,b4d0f149aa76f43bf554786f080aec6b4de388a89ece7e5bae678a686600a03f
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,7,1,100,1593546732,Regular,6d4fcc55c7955834ae0d75506685c946639fa00dfbc8213648fc0989d57b2fd6
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,8,1,100,1593546732,Regular,1b2250b3b3211b191cb3057bcb13a1c84584ae9a6ac7fa822e562ba05682f4d4
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,0,1,100,1593546732,Regular,83a508bf69e3e4600e2a9a42bc03d41079e624bd83c4b9995593c0ad5f43666d
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,1,1,100,1593546732,Regular,8de739eb8277abd740bf8d5e1590351d75dda3003ea35caf790cdbd83d39b31a
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,2,1,100,1593546732,Regular,34268bfd67aabf14b65a9b094b7fc6fda997c9e4be99c3d2f78277fe2c167dd1
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,4,1,100,1593546732,Regular,c224859948269295bab691da143dadb9cfd73da8d19a0d52db3fb4afe4c88870
9d3b48ca088301f48f47e1e936d228e890c215e3a631b64fd7e2f62da75e0cd5,-1,5,1,100,1593546732,Regular,88e7ede0dc8b0aa8f1503a3c5727dbf0d4ce1f6f87c8909252191c4cd5b25c36
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,9,1,11,1593546732,Regular,374e939f3217df8502b05e9322633c9889e6c9d28089bc357da0cec36777b44e
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,0,1,11,1593546732,Regular,fc5044d84f1c7a5c739cdce8215d55ea6db72a5ef20edeb32a3d61cb910010d9
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,1,1,11,1593546732,Regular,9e9cc79789b6fa9198db2543938e78a2f45669a24f59d8c128669f7bc176d9b2
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,2,1,11,1593546732,Regular,c4d0749550d9d6b9d93e2ae7dd6d9cfd2c2cc3ce59855685a67fe1d1fa6d217b
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,3,1,11,1593546732,Regular,1fa07bdef0575bf75675ac8c76dd3eac9b24b94a04565bd14e87b9ed427e7ad9
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,4,1,11,1593546732,Regular,56a4863348dae3f0331cbec0148650d2f5a9a6f6184782111518f08f9acb52fc
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,6,1,11,1593546732,Regular,2c3709b86e95c00d58a7f39b85d6a210f2275a2b208b054322bb42ee420659e0
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,7,1,11,1593546732,Regular,05622319855d13ce3d7aad45947c2837e062d8e51284256b82e9a69ffc9ced9c
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,11,1,11,1593546732,Regular,54c68dfc2788cdd32d9a1f7aa1ef5ea7a45998d1fcbd72b0d1c61b6b82e4dbeb
acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141,-1,13,1,11,1593546732,Regular,70745deae57e0248e032322a8f70a853e9c027e0fbd4d7a87953bf2f43f65594
e9aae9a314a2bdde7213f35b309a5d230df46ef785ddb4fe7901a0df8219e6e9,1,0,1,30.7166429,1593546732,Regular,6a5a3d42117503e1298dae47fd52814bb52df51ee34770912ca957bc497c6a2a
05622319855d13ce3d7aad45947c2837e062d8e51284256b82e9a69ffc9ced9c,1,0,1,11,1593546290,Regular,acd074dd55b26c239526fa23af051e6659a5b95ad91e1b86daddb841de2e7141
