tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518a90fcf8215bb9daffdc0e18480badc38c6eacc26bca1eb320bdf88a7d422d,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
56c46f50b8122f6d082bafb6a1f7a8e4b2177dd40a840aa8a8533016d756b4c9,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
8beb44cb63667c9ddc7e56910ca347a8fd815d76e77cdc46f0f75ccfeba842ab,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
a00b0e1ab8d2527142de6440d5af876a94900bf61caedc7b49b8366eaf6ceb7c,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
ab040bf38c5fa9e818fbfc92fb28a0e192a9a3055b24854a2dbe0f802d011c1e,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
d3d59a2d034ea11a7d804f1ca6c30730efd221ae1853022d4fda380a1045cf73,-1,0,1,29.79288666,1570254844,Ticket,7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,3,1,29.79288666,1570254834,Regular,a00b0e1ab8d2527142de6440d5af876a94900bf61caedc7b49b8366eaf6ceb7c
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,1,1,29.79288666,1570254834,Regular,518a90fcf8215bb9daffdc0e18480badc38c6eacc26bca1eb320bdf88a7d422d
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,0,1,29.79288666,1570254834,Regular,d3d59a2d034ea11a7d804f1ca6c30730efd221ae1853022d4fda380a1045cf73
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,2,1,29.79288666,1570254834,Regular,ab040bf38c5fa9e818fbfc92fb28a0e192a9a3055b24854a2dbe0f802d011c1e
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,5,1,29.79288666,1570254834,Regular,8beb44cb63667c9ddc7e56910ca347a8fd815d76e77cdc46f0f75ccfeba842ab
7efc75b6869a754e3840796a65f56c90871d3287939f2f45dc5337cde4eb177f,1,4,1,29.79288666,1570254834,Regular,56c46f50b8122f6d082bafb6a1f7a8e4b2177dd40a840aa8a8533016d756b4c9
