tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff689f5453bb47aff5c51d3d442e8b8de9792da423219e5da13dc329e05f2562,-1,1,1,43.48651751,1570869176,Vote,7c1a69bb3b3aaf42c2b570b86582ac863432c7305a0bc8ce75b613257e5854f8
264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5,-1,1,1,43.8664808,1570822552,Regular,fe6f0522bf5eaaec3cf839cfed56ca03cf3ad3a567840d2162c60521a5d16358
fe6f0522bf5eaaec3cf839cfed56ca03cf3ad3a567840d2162c60521a5d16358,1,2,1,43.8664808,1570820714,Vote,264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5
e67c43c1a438d1b3910262bfb1c6b00238d2c389ad556972aa402957c428d2be,-1,1,1,43.48651751,1570810100,Vote,ae542b6522e89134353fa4acc747bebadf54fed56e4cdc4e982020a658aac5ca
fef1091777902168c0b419af49f49951efb35c9590a9139ab2ca97783680435c,-1,2,1,43.8664808,1570783982,Regular,e73fc2a92f38b4b5548492efaecf110f4e9355dfa92c14abeb0d1612c283a18a
e73fc2a92f38b4b5548492efaecf110f4e9355dfa92c14abeb0d1612c283a18a,1,2,1,43.8664808,1570780665,Vote,fef1091777902168c0b419af49f49951efb35c9590a9139ab2ca97783680435c
d58e8ad3bb75fef89d23e83c572a5e3d1b7bd09ac3c75abba5c0609b1d453aaf,-1,1,1,43.48651751,1570720313,Vote,a2532700afcca55778dd76245111e75e2ca0a7e77cfa78a3aaaa84999334c487
a2532700afcca55778dd76245111e75e2ca0a7e77cfa78a3aaaa84999334c487,1,0,1,43.48651751,1570701126,Ticket,d58e8ad3bb75fef89d23e83c572a5e3d1b7bd09ac3c75abba5c0609b1d453aaf
7c1a69bb3b3aaf42c2b570b86582ac863432c7305a0bc8ce75b613257e5854f8,1,0,1,43.48651751,1570701112,Ticket,ff689f5453bb47aff5c51d3d442e8b8de9792da423219e5da13dc329e05f2562
ae542b6522e89134353fa4acc747bebadf54fed56e4cdc4e982020a658aac5ca,1,0,1,43.48651751,1570701112,Ticket,e67c43c1a438d1b3910262bfb1c6b00238d2c389ad556972aa402957c428d2be
