tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fefaa49fa073ccd8b9fd9385d6c439a743442419a2392d854dbf2211197d24,-1,1,1,100,1587573386,Regular,60245cdc1a5f58b74e5873a141b7be1ec9154938faa744e2b366cb425a38d0dd
d367fa9d8b41cf2a74213a902b8982453504e0e683b19751f8ecddce7c6c90a9,-1,0,1,9.72019466,1587468126,Regular,ff59b9d6b50ba8fb92eb3b004c159e92b9b428ee26dc7ccace95ce16e28c9b96
ff59b9d6b50ba8fb92eb3b004c159e92b9b428ee26dc7ccace95ce16e28c9b96,1,1,1,9.72019466,1587468118,Regular,d367fa9d8b41cf2a74213a902b8982453504e0e683b19751f8ecddce7c6c90a9
d20372850dd039525d8e167063e4392d43963a8cec866020c663de4514b61130,-1,1,1,100,1586975850,Regular,5c3384b4a246fac29a6746fda1e9724d049fad0155aed72eafa087663ced9daa
ad55658b0ec328d81404a03d51ae4900d0de3625ea9cee99dbca31b487596b7b,-1,16,1,25.48013465,1586791343,Regular,36a487b0797f2122dfc873b0178ae4fd878aee3346f0ded7a05cb2c094cf7e75
36a487b0797f2122dfc873b0178ae4fd878aee3346f0ded7a05cb2c094cf7e75,1,0,1,25.48013465,1586540063,Regular,ad55658b0ec328d81404a03d51ae4900d0de3625ea9cee99dbca31b487596b7b
1b7facf468061ef775281f0a9aceff95e13a2c67d35ce13f7f9a3fe152eb80ac,-1,1,1,67.87458662,1584527618,Regular,7d2232cea304d8b350dcbcf93deb6bfcfc5cf065fe474b9ccfe7764f6cdd5ec8
7d2232cea304d8b350dcbcf93deb6bfcfc5cf065fe474b9ccfe7764f6cdd5ec8,1,0,1,67.87458662,1584455273,Regular,1b7facf468061ef775281f0a9aceff95e13a2c67d35ce13f7f9a3fe152eb80ac
b68bbbf97414fafeceee45f2bea528341b4cdadc8526e778a00c944e1489283f,-1,1,1,100,1583619517,Regular,c3671e069f5d9064e329001a225d4218040e44c30e0c96defba2d29568c2c05c
02c236c898dba1a60b949bdb38eeb58a8895f995ef54f615cd527f93e1db31d5,-1,1,1,100,1583611780,Regular,f808a3d83d4799ce8a4f2f17def709c96bbae730ed7c00e7ec472b5ce48496ae
f808a3d83d4799ce8a4f2f17def709c96bbae730ed7c00e7ec472b5ce48496ae,1,1,1,100,1583004680,Regular,02c236c898dba1a60b949bdb38eeb58a8895f995ef54f615cd527f93e1db31d5
c3671e069f5d9064e329001a225d4218040e44c30e0c96defba2d29568c2c05c,1,1,1,100,1582140754,Regular,b68bbbf97414fafeceee45f2bea528341b4cdadc8526e778a00c944e1489283f
ef16664977da85c8c1a18e218473665517157f6323c1bb683faf55e3a424cc09,-1,0,1,1.0499822,1580346912,Regular,98d798a7fcd0c87d4e34de418006d8ce4f449519cd6ee85b603476ee1da83178
98d798a7fcd0c87d4e34de418006d8ce4f449519cd6ee85b603476ee1da83178,1,0,1,1.0499822,1579906832,Regular,ef16664977da85c8c1a18e218473665517157f6323c1bb683faf55e3a424cc09
5c3384b4a246fac29a6746fda1e9724d049fad0155aed72eafa087663ced9daa,1,1,1,100,1579875542,Regular,d20372850dd039525d8e167063e4392d43963a8cec866020c663de4514b61130
ed862e160c993d3ad433460f40b673ed5e7fb26e84ba66996949e400c08efda5,-1,0,1,0.9999822,1579788038,Regular,46d3ccf716a03d8d9fc1010db92fc3f84b6b9535f96cd3f85a59a1afee38547e
46d3ccf716a03d8d9fc1010db92fc3f84b6b9535f96cd3f85a59a1afee38547e,1,0,1,0.9999822,1579529254,Regular,ed862e160c993d3ad433460f40b673ed5e7fb26e84ba66996949e400c08efda5
897008430605c60a8f1408f210de82cbdb9b6a1b35f235f9c02c56dd36368b7c,-1,0,1,0.9999822,1579529254,Regular,09c97da6404104e2f455fffe752c12eabf510328a4ae04c39dc2997dec91eb5d
09c97da6404104e2f455fffe752c12eabf510328a4ae04c39dc2997dec91eb5d,1,0,1,0.9999822,1579528998,Regular,897008430605c60a8f1408f210de82cbdb9b6a1b35f235f9c02c56dd36368b7c
3c3ff1b0dc0578767810791be9914b31b61ec04a95ece011bf659b7b15e8a175,-1,0,1,0.9999822,1579528998,Regular,bd89cbaa4b7f72d2a202b8c88f58fe00b0a9fc086709575a36a5efa7fd6cf414
bd89cbaa4b7f72d2a202b8c88f58fe00b0a9fc086709575a36a5efa7fd6cf414,1,0,1,0.9999822,1579528250,Regular,3c3ff1b0dc0578767810791be9914b31b61ec04a95ece011bf659b7b15e8a175
6098f04dd2494ccfdd131deef3f37f50545def1c2c927be7e0aee4a140ddef97,-1,0,1,0.9999822,1579527687,Regular,cbaea94dc665c2dca837a6e6614aafb06aec084b789177a0e48337b0eaef9900
cbaea94dc665c2dca837a6e6614aafb06aec084b789177a0e48337b0eaef9900,1,0,1,0.9999822,1579521906,Regular,6098f04dd2494ccfdd131deef3f37f50545def1c2c927be7e0aee4a140ddef97
424e7b79fc228338ca6102aefa7bb23fc6fe103603ad67cfd45c3b9f02484119,-1,0,1,0.9999822,1579521867,Regular,38a5f3b9e689114213ee390d04d0b43985fdfe8c8304e7b94bce7d8aa5953f42
38a5f3b9e689114213ee390d04d0b43985fdfe8c8304e7b94bce7d8aa5953f42,1,0,1,0.9999822,1579521717,Regular,424e7b79fc228338ca6102aefa7bb23fc6fe103603ad67cfd45c3b9f02484119
f9932de95bb2af15b5a8db91054ae9b8996c14965ac8d47b2137bc96a394dac4,-1,0,1,0.9999822,1579521661,Regular,7966a216296dca43de41fb0d454b74485b8f2a040eab0817b53857c7bd19e005
7966a216296dca43de41fb0d454b74485b8f2a040eab0817b53857c7bd19e005,1,0,1,0.9999822,1579163808,Regular,f9932de95bb2af15b5a8db91054ae9b8996c14965ac8d47b2137bc96a394dac4
4e81cf3a1c629d1a066a17085bef75bb65e09b65120acc6c51dba1b90e094f7f,-1,22,1,9.9999822,1578353488,Regular,4cbbe6ac0dca5744662a1e8f4462b2555ca4b33c97b83413d76e0c5fba704d51
4cbbe6ac0dca5744662a1e8f4462b2555ca4b33c97b83413d76e0c5fba704d51,1,0,1,9.9999822,1577834218,Regular,4e81cf3a1c629d1a066a17085bef75bb65e09b65120acc6c51dba1b90e094f7f
c66bb54bfab6187ef2c62cd3af25f4fdcfccab177116dee7bc56c0805348067d,-1,0,1,0.9999822,1577834218,Regular,f5ca56fca414946c8b253f4e811ccad50c80fffbd58846da4c7363804aaf703b
f5ca56fca414946c8b253f4e811ccad50c80fffbd58846da4c7363804aaf703b,1,0,1,0.9999822,1577834020,Regular,c66bb54bfab6187ef2c62cd3af25f4fdcfccab177116dee7bc56c0805348067d
60245cdc1a5f58b74e5873a141b7be1ec9154938faa744e2b366cb425a38d0dd,1,0,1,100,1576763893,Regular,c8fefaa49fa073ccd8b9fd9385d6c439a743442419a2392d854dbf2211197d24
793d70b0a593b6bc1c0f020588f9b9de7e9cfdc2e2d1b3df7adc6f2fd54ba216,-1,1,1,97.90264669,1573736298,Regular,27f224577e04399c46b5f73f67c8741091c0357131c1326731b7173d324f07a4
207fb880173a0e3671ddc02b4c0274f6e1d8306d13ffaee96afa743a2027397c,-1,1,1,56.11986892,1573682679,Regular,35324187ef09f9a0c5a786d01e3e25d1ed91cc9e509a80eb99e8b0ea24fbfc95
c68cb917e28fe6979d43739a4962758fb2343a8d271636e018bfe63244ace456,-1,2,1,42.6651864,1573682408,Regular,5c03716de24b3164124ada815fb6778277663f1fb84cdd197cd5a651e0139996
fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59,-1,4,1,33.44296429,1570323246,Regular,9f98f773be9b1c67c42a030c1e1060f39b620d2c3a65ad88cf8602acc9b9e9d0
fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59,-1,5,1,42.3608298,1570323246,Regular,c8848c16164a4747ec616bb98075364368c8a85f0d1912fd2577336645ebe93b
fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59,-1,3,1,33.4048022,1570323246,Regular,6f32bf0c51a789072d72ec089f3b7ecf031a13f5f1dbbc7fa9a480d6d1303ca9
fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59,-1,2,1,33.07075293,1570323246,Regular,c9f392a436ddf270fa8c9d213898ce5f24fa109f6c890b5d03e050638c10600b
fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59,-1,1,1,32.78081675,1570323246,Regular,6410edc598249ed7f7de21c80562ac98a863561cc88cf78cb04e403bf7ad0512
27f224577e04399c46b5f73f67c8741091c0357131c1326731b7173d324f07a4,1,1,1,97.90264669,1569851261,Regular,793d70b0a593b6bc1c0f020588f9b9de7e9cfdc2e2d1b3df7adc6f2fd54ba216
35324187ef09f9a0c5a786d01e3e25d1ed91cc9e509a80eb99e8b0ea24fbfc95,1,1,1,56.11986892,1569234584,Regular,207fb880173a0e3671ddc02b4c0274f6e1d8306d13ffaee96afa743a2027397c
c8848c16164a4747ec616bb98075364368c8a85f0d1912fd2577336645ebe93b,1,1,1,42.3608298,1568923866,Regular,fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59
5c03716de24b3164124ada815fb6778277663f1fb84cdd197cd5a651e0139996,1,1,1,42.6651864,1568923698,Regular,c68cb917e28fe6979d43739a4962758fb2343a8d271636e018bfe63244ace456
6410edc598249ed7f7de21c80562ac98a863561cc88cf78cb04e403bf7ad0512,1,0,1,32.78081675,1568835589,Regular,fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59
c9f392a436ddf270fa8c9d213898ce5f24fa109f6c890b5d03e050638c10600b,1,0,1,33.07075293,1568835589,Regular,fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59
6f32bf0c51a789072d72ec089f3b7ecf031a13f5f1dbbc7fa9a480d6d1303ca9,1,0,1,33.4048022,1568834381,Regular,fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59
85f3d955014c75d57e5598c3aa62f0b034aabbab31876983455ecd6c63a75a82,-1,1,1,32.25833623,1568834381,Regular,de053207a852ae2e980698e6a8932c0a27b6124e22e54b5884fb5f1be982c80c
85f3d955014c75d57e5598c3aa62f0b034aabbab31876983455ecd6c63a75a82,-1,2,1,32.61066012,1568834381,Regular,3d37d71c944ca933948180ad3ef49f3a574a5abf54a6226863f9d98787c111ea
be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d,-1,3,1,32.88880459,1568834381,Regular,a6461d256241f52f43169c3ddd675c8d1523800b34040ddbf688b9cd8b79255f
be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d,-1,4,1,33.03969634,1568834381,Regular,854e85d0a1a669a3ba91f5d55448188073d2bed7e808a18036ca6cd7208146d3
be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d,-1,2,1,32.8315212,1568834381,Regular,dc6ac891048b0a4670c01537b97ae5a0d574dfe9ba92070082fba938d2c32665
be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d,-1,1,1,32.81818609,1568834381,Regular,fb958932413a91be16c88489c09b4152e34fd971f119f64a56b5df21aa039646
be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d,-1,5,1,33.1085329,1568834381,Regular,40d6f4bcc1c95db6eab7d297b0428e47f9837d444067b2a925d9d9eb0c39f4c5
de053207a852ae2e980698e6a8932c0a27b6124e22e54b5884fb5f1be982c80c,1,1,1,32.25833623,1568834381,Regular,85f3d955014c75d57e5598c3aa62f0b034aabbab31876983455ecd6c63a75a82
024aa8ac8c1a94ecc7579e57ad16656c3b529733c0d85eee080eef5b2c7e1f64,-1,1,1,32.58468525,1568824169,Regular,9dfcfd471c979a63b235306f9283568fbd74af56dea58c78164e7a957dd423f9
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,2,1,32.16510087,1568823994,Regular,d6e41d676c5a93760efc7eb1d225815d743d3d3177977f8f190e83b20333465b
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,3,1,32.20583753,1568823994,Regular,de561a430d7efd26d49dca3ced876daeb5d26f206856c80932a3c8975f63a04f
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,0,1,31.96170483,1568823994,Regular,aadfc16bbeec1608487692f92608c4c8d2e5aa0a81f6c325b6be2357e5f2a38b
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,1,1,32.08790018,1568823994,Regular,9df41e40ad31736000bfd920da9f4e8e544faf7047325f70eda9b6a8d6f349e3
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,4,1,32.28455193,1568823994,Regular,03078691ccc721901344a9f27104711f6fc70889abf4e104af9867729a2a1b59
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,5,1,32.34784076,1568823994,Regular,7142133b1f3b8ce033c67eea7777caee6daa9c22a23c5dbb463aa8f2e9188d0d
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,6,1,32.45148928,1568823994,Regular,c111a5af716e8a91c3ddbbf9c963402aedbe7b2b89adc19874a3012364885579
f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106,-1,7,1,32.49000265,1568823994,Regular,e946ff81c46fc6c26e30f5c01cd68f63c8a5bd92917a76266994caf97d6bd0ce
9dfcfd471c979a63b235306f9283568fbd74af56dea58c78164e7a957dd423f9,1,1,1,32.58468525,1568823854,Regular,024aa8ac8c1a94ecc7579e57ad16656c3b529733c0d85eee080eef5b2c7e1f64
dc6ac891048b0a4670c01537b97ae5a0d574dfe9ba92070082fba938d2c32665,1,0,1,32.8315212,1568823754,Regular,be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d
854e85d0a1a669a3ba91f5d55448188073d2bed7e808a18036ca6cd7208146d3,1,1,1,33.03969634,1568823684,Regular,be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d
c111a5af716e8a91c3ddbbf9c963402aedbe7b2b89adc19874a3012364885579,1,1,1,32.45148928,1568823444,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
9df41e40ad31736000bfd920da9f4e8e544faf7047325f70eda9b6a8d6f349e3,1,0,1,32.08790018,1568810298,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
d6e41d676c5a93760efc7eb1d225815d743d3d3177977f8f190e83b20333465b,1,0,1,32.16510087,1568802009,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
e946ff81c46fc6c26e30f5c01cd68f63c8a5bd92917a76266994caf97d6bd0ce,1,1,1,32.49000265,1568800143,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
40d6f4bcc1c95db6eab7d297b0428e47f9837d444067b2a925d9d9eb0c39f4c5,1,0,1,33.1085329,1568799473,Regular,be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d
fb958932413a91be16c88489c09b4152e34fd971f119f64a56b5df21aa039646,1,0,1,32.81818609,1568799473,Regular,be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d
9f98f773be9b1c67c42a030c1e1060f39b620d2c3a65ad88cf8602acc9b9e9d0,1,1,1,33.44296429,1568799286,Regular,fdc0b60db606cdcfeb6d5ab5773997e08153735a6d94a828e7b9632351366c59
aadfc16bbeec1608487692f92608c4c8d2e5aa0a81f6c325b6be2357e5f2a38b,1,0,1,31.96170483,1568799286,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
03078691ccc721901344a9f27104711f6fc70889abf4e104af9867729a2a1b59,1,1,1,32.28455193,1568772339,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
3d37d71c944ca933948180ad3ef49f3a574a5abf54a6226863f9d98787c111ea,1,1,1,32.61066012,1568772339,Regular,85f3d955014c75d57e5598c3aa62f0b034aabbab31876983455ecd6c63a75a82
a6461d256241f52f43169c3ddd675c8d1523800b34040ddbf688b9cd8b79255f,1,1,1,32.88880459,1568772339,Regular,be2a7c8a11698d6e3db49a1870166b8a663c52db5cdf32cbb59c2db6c35ac95d
de561a430d7efd26d49dca3ced876daeb5d26f206856c80932a3c8975f63a04f,1,0,1,32.20583753,1568770559,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
7142133b1f3b8ce033c67eea7777caee6daa9c22a23c5dbb463aa8f2e9188d0d,1,0,1,32.34784076,1568751124,Regular,f7e3e7fdb749e86f5a6912040093b281b53ed6046a28a806b98d1a2cdc875106
9a9adb6e04272ba60cd05b9d8d8aa835ba0ffd808e92b79216e2fd61df00f30d,-1,0,1,32.32423312,1568750318,Regular,052a07f8e254e65968ed26c67ec3983a99c5656cd8fd5014a2d6b775d907047b
9ddd5b6027a654bf47bde401320a50def5460686db9c2d2030bbdbd89a535b97,-1,1,1,33.22913149,1568750318,Regular,842d08711f10d6ef685bf915ec221de8f3b51173dec5a91ced327575cb0a78f8
842d08711f10d6ef685bf915ec221de8f3b51173dec5a91ced327575cb0a78f8,1,1,1,33.22913149,1568749165,Regular,9ddd5b6027a654bf47bde401320a50def5460686db9c2d2030bbdbd89a535b97
052a07f8e254e65968ed26c67ec3983a99c5656cd8fd5014a2d6b775d907047b,1,0,1,32.32423312,1568748675,Regular,9a9adb6e04272ba60cd05b9d8d8aa835ba0ffd808e92b79216e2fd61df00f30d
dbef60365e95d6a0bf51c1795c9a8fe75dff1ad802f1603be0c6782f4c127ce2,-1,0,1,32.21692922,1568745642,Regular,125f7efe70f497f3d2922597e2ed5feaa0289fa2ba1b5d76ca62741e89265038
096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff,-1,4,1,44.53378526,1568745434,Regular,3ba40b3c8ff3dad3277c494473e53f8143b331ad3df981511a025934e8694ac1
096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff,-1,3,1,43.80081896,1568745434,Regular,aaa2ea98ea6ea7a3219873ead619eafb938b420c64fc77820417b2600208438c
096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff,-1,2,1,43.39540042,1568745434,Regular,d8a0d47bc25c21639e3c57818f95542a23ed73a156c2ee91de068843b2b9183e
096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff,-1,1,1,43.00218379,1568745434,Regular,6e14c699b83ce638fbbbe0fe7f03a4c95e2f2f9fac417be9e9dbb132a99849eb
125f7efe70f497f3d2922597e2ed5feaa0289fa2ba1b5d76ca62741e89265038,1,1,1,32.21692922,1568745434,Regular,dbef60365e95d6a0bf51c1795c9a8fe75dff1ad802f1603be0c6782f4c127ce2
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,4,1,32.99425655,1568744427,Regular,af8766b1b015f8b333c1e5b98d4ed5c871121b7df926bd8cce6e818b29619799
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,10,1,34.54443908,1568744427,Regular,5b55a39fe1f8a4278c760dee42015908d766f47215d1d3509a40a2d631e2c840
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,9,1,34.19899294,1568744427,Regular,9fdc32da349d1d7c44e008ac16b6d2615868a7d58b7f3d5c7e3381a3d411337e
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,8,1,33.85700276,1568744427,Regular,c5380115241a7613f6644bb3ea4b2ae2b14ed7c694e075371aa5e308ca41380c
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,7,1,33.51843099,1568744427,Regular,abbc3a92c8e20361721d6612eccee3f3650d46c5fe83455ff2886b14cf4cf2d6
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,6,1,33.22399,1568744427,Regular,d90b7668210f8877064cfffdde43dcb85e61a52ec954552946c14b299defbd68
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,5,1,33.16950881,1568744427,Regular,b8d155f5ffbd1101977f06dcac78667e3c760ab673f9249be656a685ba10dffa
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,3,1,32.93249355,1568744427,Regular,d9199d78d07fc72ad133bd767810a2b4b7b3247f9378d5a19cba596cd46c104b
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,2,1,32.83781214,1568744427,Regular,601db4c16f5877512b94e39925011090aa53852f7c5b843f194bbeca7b1a5d3b
0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197,-1,1,1,32.50943377,1568744427,Regular,1d560070d35766b2177ce9a4705e72b4733546563e308c95a95d674b5ed03590
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,1,1,38.93031304,1568744427,Regular,2f4ea69ed6a9e3444250093871dc11cdcb54e9da0c604b8f07b4e00b42b901ce
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,2,1,39.32355045,1568744427,Regular,4889d5798ae3bdc566f048465dfdbe6a3a7badd7b0ce63937e2e112c53a7d4c3
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,3,1,39.72076013,1568744427,Regular,cc079d60aa8524961ab324cf3454f39ba76d85131b3689a39c108f387a0e3f27
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,4,1,40.48569141,1568744427,Regular,efd52da3e2bd97374cb0632b05e78a584242dd7ec029b3ccff02c64d5f9ff9ba
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,8,1,42.57216004,1568744427,Regular,4bcad095ea2a037c98dbb89aecf591e1a052aaaf6653b69a7d9401e57561f3f4
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,5,1,40.89464005,1568744427,Regular,ed430d401cdc0d892bec2985cc9abdc59dd3934be5dad691b27c04e5661cfae5
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,6,1,41.30771798,1568744427,Regular,a8eb06eefa61fd87f39089e062e4fe83e4f1c0326a1ad452618b79abfa07f0a3
30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0,-1,7,1,42.14643603,1568744427,Regular,593024a4370b68b85423c31588447c73b994071567f903b1131b978d16292114
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,9,1,38.54100899,1568744427,Regular,a92d097d29e595816aeee5565ae48b4c115319ea1c4f30eb1259370d5d613315
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,6,1,37.06226202,1568744427,Regular,fc2cbf70b61f3bdb3c78c96a8d5ba0d1695baa6f9742e82813e8f034fb1694ef
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,5,1,36.69163749,1568744427,Regular,bf5b0842fbba5fe2b25c255b341e7c53592dcbe000973a285f7b492a6d1d16e5
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,4,1,36.32471937,1568744427,Regular,812b2008e46903bf1e0db912926d52f2617a5f01c6a27dd5faa6abe87556e7e7
