tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,227,1,1.67044407,1545078023,Regular,2a60e355783b17e673b56d07e66db0c0f5b5af59e8914fec4aad4463aa34e7c8
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,103,1,1.67044407,1545078023,Regular,00da71f1a35e579d3222e886fd609b1c85b94647adfa8cc5a6b3c44d2da2386a
e5bcf9dcd28893a1264cdb05bdb1397cbc26b093cab17e3f2aebb2ebaf4aae9d,-1,1,1,0.2,1534493310,Vote,bc3932e4f3d18052a04a5c0fccb01869dc235fd6194cc1337ac502085b52e860
00da71f1a35e579d3222e886fd609b1c85b94647adfa8cc5a6b3c44d2da2386a,1,2,1,1.67044407,1534388395,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
2a60e355783b17e673b56d07e66db0c0f5b5af59e8914fec4aad4463aa34e7c8,1,2,1,1.67044407,1534304069,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
a03708a73042d0a8a914a69353849cb51ac1f257562660bddd0ce49c339aa6ba,-1,1,1,0.2,1534249626,Vote,99907577434c0c2499f2782478cb068e8edbb6e451406d5f8c6ba7d2b70c5ee3
f93f303786af35176cd4683f825de433f8e5b49ee1239fa0b73bf2d8550a52fd,-1,1,1,0.2,1534186107,Vote,5fdc87ee926a98612aea786323706e7c65acc29d4ee10367b4a5ba944180066f
5771b01176e6efe29c303d685effbe63233d5ce8dc4e721e7cdd0774d3b03d52,-1,1,1,0.2,1534185846,Vote,3d76e100a3dc6f57416576e1b3d0482b67fe290515630b63aee30b58ee10be6e
27bc69bfe32bb0def8d3182728a8be6dd03dc492442715a27766cb58b21e2d3f,-1,1,1,0.2,1534185522,Vote,5a45c5c65a76908d37e9dadc45a69ee7a0f578b76030bcf584f4b9061eeb39cd
f6c7e73ea412210c5a459801afc3c630b0641bdcf6d25a4eb4e412ef1925cd6b,-1,1,1,0.2,1534184551,Vote,0631e48d01452a703499cab4cc5da35601522ca0bc66ad7de5217af7745bb070
bd820d73e782e785b4a5a061f3956f1a42070aca56d518e5b69eb4c63191019b,-1,1,1,0.2,1534183203,Vote,c7fb6cf3d86cb3303142edcc47b8603d29b6c75e9c11f9f58559949384c78098
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,33,1,1.68514851,1534182340,Regular,e82eaa03d10877c9c436a36c36469fc488d1ae2676e2b896495fa3507ac3f932
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,466,1,1.7,1534182340,Regular,a3b3b2d0b86ef5eddb87bb2abbf6452e0341ffea28f94945314d84079eb5d171
e82eaa03d10877c9c436a36c36469fc488d1ae2676e2b896495fa3507ac3f932,1,2,1,1.68514851,1534178465,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,847,1,1.7,1534177300,Regular,976722f05aadc14fe9d3dbf91d7df010f91fcab8d7d13ca9e126f8fd9de80832
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,566,1,1.68514851,1534177300,Regular,dabc5605ed3c28572824e150bfc32239cea981c0d217d090788605e76c568322
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,584,1,1.7,1534177300,Regular,ef862d45f14fa0e8a51f296cf9d29796f42c57591d85408066d0205202e39323
c61ea7ad10397cc02226dc1e5be46f876eb5ef3f668a63fd20c172ea26ecec02,-1,1,1,0.2,1533983281,Vote,c65fb6618e7192be9a07060e4edbd6578505e8920635d5975be7b2fe5138a299
c112dc98c35fed4c5144656861f733e671276d24be03f1ce540cf7f4eb4a3088,-1,1,1,0.2,1533967236,Vote,477291f935dfcdd635cf8a792d2e41785c36a058b300e8bed5311bc67edc8a12
dabc5605ed3c28572824e150bfc32239cea981c0d217d090788605e76c568322,1,2,1,1.68514851,1533957175,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c653b7333b57fb778832169813df068e67cae91ded2c4c0a6505c08e7b12e595,-1,1,1,0.2,1533946785,Vote,17de4714cc2433370e7f15fe167ae22d14a997b8511eadbce07ce65d072859cf
f7142f38105138aba633af9b56a786779e8006ee57a2671d2f2ff210b3a7a892,-1,1,1,0.2,1533924066,Vote,573033a66d3d524006085f837cc24bccd1c7dea58910b88ca34d1126fc097509
b3f08b1567a7799efd2cbf58dd4f6e090930df83335e91f1de9e83aa79338457,-1,1,1,0.2,1533917868,Vote,1d75148311cd386d89cc77d5f7b623ba1dd6966600ff769031b83fe7ba9d26ad
536294f5963f1ac960370ae189ae542efb06038f12d804d12e3f4f8e6a4c3e6c,-1,1,1,0.2,1533912785,Vote,20d8544c58e4ccdba9b66565d8e3a671351e6499b85c80bffc29772d97e4e795
976722f05aadc14fe9d3dbf91d7df010f91fcab8d7d13ca9e126f8fd9de80832,1,2,1,1.7,1533879701,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a3b3b2d0b86ef5eddb87bb2abbf6452e0341ffea28f94945314d84079eb5d171,1,2,1,1.7,1533874212,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
c5aad61ba65853ebd9ba7b07a58ebcb74490675e27c5699577660f110bcbf798,-1,1,1,0.2,1533817984,Vote,f37f4bb1ee7fbb3c869f87178668c989c85726ad40f0dbe4971a72965f4a717b
7092775fd0dd8b10f68bce0ac9a8c08c4ad8399397b79383d267087381c24d53,-1,1,1,0.2,1533795482,Vote,ac80ebb4a12adf03e0b61f1088204dcd455558cfd48994386eb507f1ad358a3b
5e7edccf972f247b3829b3f6c4c62f851369439c2ee729e37010fd96dbaaf57e,-1,1,1,0.2,1533786074,Vote,665a4b7e3b54fab8f93a948549520f17f52a1254d3853f1d8dd6d4aa283dad4e
ef862d45f14fa0e8a51f296cf9d29796f42c57591d85408066d0205202e39323,1,2,1,1.7,1533765119,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fe3b6e804801e099ce06e919d7fa2c3e897d69e80858c646e0ba390a194968b4,-1,1,1,0.2,1533761491,Vote,3e153f9a6a533eabf1a0187c2a6116ecdbbd44ef6e1a04cae5c137a4b5218630
bc789e792bc88a2d21f4834cc1755a28ed69656c35c84f6f9095e2d6583f138d,-1,1,1,0.2,1533761145,Vote,d8dd32a5dafc9db12cbe568fdbab1fc8d6843e56e1d417424ae4dc1ccf441b68
291de86cbb0d76912e1ebab067e00037d5ad0bd6bd50ea236aebdc25c109a23c,-1,1,1,0.2,1533760790,Vote,bf25d8541b33a21cff68d02be34cd07a292f9e756dc0f8da670c5df36d39d447
f879b1502261ae919f527b5c9d4fd5cdc89e1b78f92bc71c288f5fdac9b2e694,-1,1,1,0.2,1533760576,Vote,98410ffb4d1819608943a40d80f8e878acfce7fbd3d83e1f259c6135c2d2ee46
0631e48d01452a703499cab4cc5da35601522ca0bc66ad7de5217af7745bb070,1,0,1,0.2,1533759574,Ticket,f6c7e73ea412210c5a459801afc3c630b0641bdcf6d25a4eb4e412ef1925cd6b
17de4714cc2433370e7f15fe167ae22d14a997b8511eadbce07ce65d072859cf,1,0,1,0.2,1533759574,Ticket,c653b7333b57fb778832169813df068e67cae91ded2c4c0a6505c08e7b12e595
1d75148311cd386d89cc77d5f7b623ba1dd6966600ff769031b83fe7ba9d26ad,1,0,1,0.2,1533759574,Ticket,b3f08b1567a7799efd2cbf58dd4f6e090930df83335e91f1de9e83aa79338457
20d8544c58e4ccdba9b66565d8e3a671351e6499b85c80bffc29772d97e4e795,1,0,1,0.2,1533759574,Ticket,536294f5963f1ac960370ae189ae542efb06038f12d804d12e3f4f8e6a4c3e6c
3d76e100a3dc6f57416576e1b3d0482b67fe290515630b63aee30b58ee10be6e,1,0,1,0.2,1533759574,Ticket,5771b01176e6efe29c303d685effbe63233d5ce8dc4e721e7cdd0774d3b03d52
3e153f9a6a533eabf1a0187c2a6116ecdbbd44ef6e1a04cae5c137a4b5218630,1,0,1,0.2,1533759574,Ticket,fe3b6e804801e099ce06e919d7fa2c3e897d69e80858c646e0ba390a194968b4
