tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d0452ac5e8efbf8f573d3dd4a0da4240fbccc0f727f00f48c301202037b29c1,-1,7,1,13.49522259,1540955540,Regular,dfbbd678c8e79758eafd8ebe0820282602d43c6d79726ba3860f7a044ae8bdfe
7a4acb2e26a5428483bfb71794bfd04a119046a39b154db7ce7d825294b6cee1,-1,0,1,12.5850952,1536871608,Revocation,55ae4e5a884858ae657806d42a6a0b0d0949067e5c48533567266edff7b2b756
5cc9a3ab3d2ec539f8a09ff1c33ce07a47d00911cba2eea92df637954649387f,-1,1,1,12.5850952,1536844619,Vote,d7196d1e585ab44c62326137254831cef1c710039646effda7a0fb12bcaa3b23
2bf344b5a18ac4eb7451fc8dbad56571bc2c518c4c0eccefec4f2369dcccfc90,-1,5,1,13.48191085,1536844104,Regular,0ebc05980bf9a5bcec33e3edaa4989a98c8e16a89290eb2451beff23ca381c41
0ebc05980bf9a5bcec33e3edaa4989a98c8e16a89290eb2451beff23ca381c41,1,2,1,13.48191085,1536844031,Vote,2bf344b5a18ac4eb7451fc8dbad56571bc2c518c4c0eccefec4f2369dcccfc90
8e5af188363ddbe41190c8fb1668616739ce1bc8431f7062166d70a361dd2c50,-1,1,1,12.5850952,1536843503,Vote,cb913e55c6ffe38e56526c6b53bdf8ffd52bb18bf5eeca92d9a330bb8d827546
f0ee12dc972333466fd6ea82eb6ab0f71721829e702d0ba9bdc2db424796b63a,-1,1,1,12.5850952,1536839489,Vote,cb8fd5f33c460282f3f1a96d6701981ba42139b8f2db60599353779218d265b6
cfd1e84cdd3fe927e323fafd736a2e0d8712b084ed533333b96da30d8a814418,-1,1,1,12.5850952,1536799777,Vote,5896c760b1e4746f02aa9acbdddd5b6e36f86ae6ed09bb0f99f73c8e5f49dbf4
6530414c0b564073ac0439741af540296931db903c846b6fe963ef27dc7d8ffd,-1,8,1,13.48191085,1536720604,Regular,a9097f77b3dba176ad401d29b7427343a5a433af230d23581ce0e85b378b089d
a9097f77b3dba176ad401d29b7427343a5a433af230d23581ce0e85b378b089d,1,2,1,13.48191085,1536719651,Vote,6530414c0b564073ac0439741af540296931db903c846b6fe963ef27dc7d8ffd
43f223c68eec62b74625ec872a0b7c30665322b424c715dcac93679061499f11,-1,1,1,12.5850952,1536711277,Vote,818b06a2f21291af8e6bbe1c2b30c5fe06caf8e20e0f74055811fdf92d75a8ff
74281cc1108e52f5d5c08bf368e1f8037de54d85a995bd008290d5f2788fc163,-1,1,1,12.5850952,1536697085,Vote,a163d2792243709c18b06309154410e42918f4f8af096825365dc6f096b8db0a
2b3cc78ea2cbb88235dbd8ce96dd373512485ece7a3814a4be95d6abf995903d,-1,1,1,12.5850952,1536667677,Vote,d67e159ded76f80b7e0f6399cc92051e7130205b3880330a4701803ca6bb78b5
