tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4,-1,2,1,64.88081083,1571447346,Regular,aa9b67444566320d79fefcc3bc13c1a153cf98887368ef35bb55ca44f5eed6ab
aa9b67444566320d79fefcc3bc13c1a153cf98887368ef35bb55ca44f5eed6ab,1,2,1,64.88081083,1571444833,Vote,aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4
256a77157d5ab82589fd6834b705ae465bf17a27fe9b3bf919bf0262467d84a5,-1,0,1,64.50836411,1571423573,Ticket,248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c
67d98b9b74dd3e6c1c0faef2f0397e5062f6663cad7a1ed613c4d3dfa76bee2e,-1,0,1,64.50836411,1571423573,Ticket,248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c
cd03c8eec2cfa2ba9409e4436fe983ccbc1f4d351bc16229e038a357f2b4a669,-1,0,1,64.50836411,1571423573,Ticket,248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c
ffa95a57bbf4f94aa52c5e2c7dc40f4bb552c72d2f552c91b79716b0135a9ca9,-1,0,1,64.50836411,1571423573,Ticket,248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c
248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c,1,0,1,64.50836411,1571423379,Regular,cd03c8eec2cfa2ba9409e4436fe983ccbc1f4d351bc16229e038a357f2b4a669
248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c,1,2,1,64.50836411,1571423379,Regular,67d98b9b74dd3e6c1c0faef2f0397e5062f6663cad7a1ed613c4d3dfa76bee2e
248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c,1,3,1,64.50836411,1571423379,Regular,256a77157d5ab82589fd6834b705ae465bf17a27fe9b3bf919bf0262467d84a5
248f9583df88c39a53963fc193dce9260b50a561c908bc2ff0dfc44d0eb14e8c,1,1,1,64.50836411,1571423379,Regular,ffa95a57bbf4f94aa52c5e2c7dc40f4bb552c72d2f552c91b79716b0135a9ca9
