tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,21,1,83.58389409,1567768548,Regular,d36c9d8f5cd80182045a2d8cc4140b4754636352ae0070fd439f3b855db620ea
d36c9d8f5cd80182045a2d8cc4140b4754636352ae0070fd439f3b855db620ea,1,0,1,83.58389409,1567768236,Revocation,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
0cbef9ad220929d2089d49fbee2343f5d808451849953ed6109b2adf1bce6187,-1,0,1,83.58391609,1567766280,Revocation,0fe0552748bb7fd45d7727af29803f30da2f61030d17f0400669bf114c21c4bb
a5cd8f139740707279936a5fc05e7e980927ffe955e6c7b44f37901eae790c7f,-1,1,1,83.58391609,1567758304,Vote,59abec169aa7ec6eb5dc7533f9dab73790af99506b97ecf3eeed5190f943d262
0fe0552748bb7fd45d7727af29803f30da2f61030d17f0400669bf114c21c4bb,1,0,1,83.58391609,1567737426,Ticket,0cbef9ad220929d2089d49fbee2343f5d808451849953ed6109b2adf1bce6187
0fe0552748bb7fd45d7727af29803f30da2f61030d17f0400669bf114c21c4bb,-1,0,1,83.58394589,1567737426,Ticket,8ad395357443d71cac1db4b87dcad5b627213643ce3ca67b3cb64615a8a915ee
59abec169aa7ec6eb5dc7533f9dab73790af99506b97ecf3eeed5190f943d262,-1,0,1,83.58394589,1567737426,Ticket,8ad395357443d71cac1db4b87dcad5b627213643ce3ca67b3cb64615a8a915ee
59abec169aa7ec6eb5dc7533f9dab73790af99506b97ecf3eeed5190f943d262,1,0,1,83.58391609,1567737426,Ticket,a5cd8f139740707279936a5fc05e7e980927ffe955e6c7b44f37901eae790c7f
8ad395357443d71cac1db4b87dcad5b627213643ce3ca67b3cb64615a8a915ee,1,0,1,83.58394589,1567737399,Regular,0fe0552748bb7fd45d7727af29803f30da2f61030d17f0400669bf114c21c4bb
8ad395357443d71cac1db4b87dcad5b627213643ce3ca67b3cb64615a8a915ee,1,1,1,83.58394589,1567737399,Regular,59abec169aa7ec6eb5dc7533f9dab73790af99506b97ecf3eeed5190f943d262
