tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,229,1,1.68514851,1545078378,Regular,986ae94c62bd22de9e64f38887c5d4141fb3261edcc087eac5d7a72fa50591f9
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,0,1,1.68514851,1545078378,Regular,d0344ebe55bd9b54044620e4aef37c204a9930037ecf07a50e9d2124442e92ed
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,110,1,1.68514851,1545078023,Regular,d7ed397844f29670dfef6c7107c03e6d49c67ebabde8864de7198cc672d7bca3
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,234,1,1.7,1545078023,Regular,b8644eaae49ef44fcd1e84f3d817e3049f4925a50bd7a8f700e4f704accb3fbe
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,60,1,1.67044407,1541716024,Regular,1c4741e4b9ed9b5c91241751992f53ae08578d345b9883fc2a090675240c0220
1c4741e4b9ed9b5c91241751992f53ae08578d345b9883fc2a090675240c0220,1,2,1,1.67044407,1534271092,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
986ae94c62bd22de9e64f38887c5d4141fb3261edcc087eac5d7a72fa50591f9,1,2,1,1.68514851,1534183195,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,289,1,1.7,1534182340,Regular,92697f2350e28f98774e235ac0e763334a5b3e8195b445cbe2928ec31b00dd68
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,909,1,1.68514851,1534177300,Regular,9c2cab758cd00417f044b00f9f4ceb8f1b02e8cf0d0def1975db909b82c42d36
d7ed397844f29670dfef6c7107c03e6d49c67ebabde8864de7198cc672d7bca3,1,2,1,1.68514851,1533998050,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
9c2cab758cd00417f044b00f9f4ceb8f1b02e8cf0d0def1975db909b82c42d36,1,2,1,1.68514851,1533990230,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d0344ebe55bd9b54044620e4aef37c204a9930037ecf07a50e9d2124442e92ed,1,2,1,1.68514851,1533909748,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
b8644eaae49ef44fcd1e84f3d817e3049f4925a50bd7a8f700e4f704accb3fbe,1,2,1,1.7,1533827448,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
92697f2350e28f98774e235ac0e763334a5b3e8195b445cbe2928ec31b00dd68,1,2,1,1.7,1533772142,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1f6c35ddb36d7acad803713b7b28f42af674dd0191ea80120b5f51ca6b0abfa2,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
28aff9b27feae6f1229da9c6cd46b50e08aaa500e0e24e01849160d697269835,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
