tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,917,1,0.03462364,1596065136,Regular,9f6901a0b906c17f276776c9ca7f7d8a66f30634a5ac6b373287438c8df96bb1
dbca8edebf453386f92771531508b06f70751d5328bf0c50ead8d83d5fd84c48,-1,5,1,30.80894337,1596063190,Regular,fdd5be5a063dfd5b8218b678e787bf31c2e1024a624762925ed381777aba9e76
5519145554a23dddc607b590ff96c0035b199d91c3b43833b02e12f1ce893dff,-1,7,1,0.66376924,1596045946,Regular,6c9473f65c09868cbcbe07a9bb8bdd7fb843de7252125a95e0daeb516a92417e
4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827,-1,0,1,0.16045276,1596045331,Regular,65f0aca36fc2b35a7905afa1e3b4fa34849dec3ba107070fbf9c092c65c4e323
4652793617bb2caeaccbb5e0f1cce946209ebf146ffe10da1953c1a2600c2779,-1,1,1,0.00316636,1596042586,Regular,40a90ef333b5bcc4c67ebb9def35cc4f0eff01d2f7f08dd1e54726d9ae617d96
df7af3f08be6f444becaf772946ff5a8606ffb34d4ca48e381a51992f3999fcb,-1,6,1,0.66376924,1596041883,Regular,a4e0e46a13df8fdf970d64a67236e21907843a24a3d688df9cc0e64736d5f5b4
a4e0e46a13df8fdf970d64a67236e21907843a24a3d688df9cc0e64736d5f5b4,1,0,1,0.66376924,1596031915,Regular,df7af3f08be6f444becaf772946ff5a8606ffb34d4ca48e381a51992f3999fcb
6c9473f65c09868cbcbe07a9bb8bdd7fb843de7252125a95e0daeb516a92417e,1,0,1,0.66376924,1596031689,Regular,5519145554a23dddc607b590ff96c0035b199d91c3b43833b02e12f1ce893dff
40a90ef333b5bcc4c67ebb9def35cc4f0eff01d2f7f08dd1e54726d9ae617d96,1,0,1,0.00316636,1596031539,Regular,4652793617bb2caeaccbb5e0f1cce946209ebf146ffe10da1953c1a2600c2779
fdd5be5a063dfd5b8218b678e787bf31c2e1024a624762925ed381777aba9e76,1,1,1,30.80894337,1596031164,Regular,dbca8edebf453386f92771531508b06f70751d5328bf0c50ead8d83d5fd84c48
9f6901a0b906c17f276776c9ca7f7d8a66f30634a5ac6b373287438c8df96bb1,1,1,1,0.03462364,1596031119,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
65f0aca36fc2b35a7905afa1e3b4fa34849dec3ba107070fbf9c092c65c4e323,1,0,1,0.16045276,1596030999,Regular,4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827
