tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9858bfc74c71865a8217e17d540f43350cbd8f6c24277e5ffb25450973f13aa2,-1,1,1,13.45206416,1570741186,Vote,fce8ca8837bc4e7e6c0d182f5bf85687d4f5e04c3564f1de5e387fd055732c2c
bd386adb5ee2f46d3f8ce41b393f6ca24509c41cdf2597ef4a4ce7f1ed238b92,-1,1,1,13.45206416,1570738410,Vote,208590e2aefd3fef3ae8998744c84f83678655f46845694ab197a8e2b82d8ef5
a74cd665120ad39b17b45c8d115c937eec9d5809526782b23b57c6eda2dbbacc,-1,1,1,13.45206416,1570686666,Vote,142d71872f0e16010e2120f2c1ef0802a6b801456ecb1f7b5c11216061440fad
b2301e5451cd3fc961e015207bd1c2db3968cd3039947e34d1fde7b69dbb8578,-1,1,1,13.45206416,1570666597,Vote,5627dfdf3998ed8d05beefba274f66d3ffeca6bbf9d12fcd77731ed290b2a97b
104e44e07e6804dcd2b08dd5439321ed7f6953ccb8cbcfce4b3db3b8daa57be3,-1,1,1,13.45206416,1570654518,Vote,5d0effb42e97a2c958d526bdffe3d6af6576f22d78a5becf83f71021ae33c33e
a0ea4bd475cc1fb3d588a8874607f6c6a367dee2590acd4485694e1660babacb,-1,1,1,13.83202745,1570651230,Regular,53e94eb0c439cebe234f2517c990ed4d6977922ce0ee5079f5876db1f5632028
8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6,-1,5,1,13.83202745,1570651043,Regular,d8f467edb6af19875d49a4e1eb8b65f38a594ae320aafd35362bf8a0490e1ddf
9307edcd3a888c42171218371148309ab19f3e21bfade33f92f83c27c56d3a81,-1,1,1,13.45206416,1570649305,Vote,0c4ad78cb4a412ce75bb1c2dcd39bf76278c1820bef8e5c5898bfa0e7ab5094e
53e94eb0c439cebe234f2517c990ed4d6977922ce0ee5079f5876db1f5632028,1,2,1,13.83202745,1570648963,Vote,a0ea4bd475cc1fb3d588a8874607f6c6a367dee2590acd4485694e1660babacb
d8f467edb6af19875d49a4e1eb8b65f38a594ae320aafd35362bf8a0490e1ddf,1,2,1,13.83202745,1570648558,Vote,8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6
b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92,-1,2,1,13.83202745,1570631822,Regular,2c6589d6c511802ae26fae90c7b653c9878c0bd4426a82323c23438f3980c66b
