tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40bff09d03706fe972550842b00e61571ee7fa970e4ca7428db710dc9b29546a,-1,3,1,78.36356104,1571747597,Regular,6cda451cf61c6f3e91ffeaccce4b070d14cdc90e80ad7a0974880fe3c1fb19a2
6cda451cf61c6f3e91ffeaccce4b070d14cdc90e80ad7a0974880fe3c1fb19a2,1,2,1,78.36356104,1571744444,Vote,40bff09d03706fe972550842b00e61571ee7fa970e4ca7428db710dc9b29546a
b2494ddbdc792e3456f32c58caa86e6c72e9bf0e7479fbb4f0de674b8fe62508,-1,15,1,78.36356104,1571518220,Regular,a6385c7ef536fcbe88dcd054adc19d0e96ff8fa2a3e81b68b3c3cc0c41908476
a6385c7ef536fcbe88dcd054adc19d0e96ff8fa2a3e81b68b3c3cc0c41908476,1,2,1,78.36356104,1571515339,Vote,b2494ddbdc792e3456f32c58caa86e6c72e9bf0e7479fbb4f0de674b8fe62508
062f018ea8497c4acf892034fa90eb29869c488db67134fa5c016aa5cae7a04f,-1,0,1,77.99480221,1571259944,Ticket,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
4a8abcba25d9f3f198c36048e2088014b06b15edd46bb636c522a5e96f435974,-1,0,1,77.99480221,1571259944,Ticket,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
cdfebc85eeddd200251f3f490e178158907950a68b2ed281fb45199e2472b2f2,-1,0,1,77.99480221,1571259944,Ticket,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
ea178a44207e5c37709475d57d076955a3ecf62b85b43b1afbc1db59f0cf0dbc,-1,0,1,77.99480221,1571259944,Ticket,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,1,0,1,77.99480221,1571259842,Regular,4a8abcba25d9f3f198c36048e2088014b06b15edd46bb636c522a5e96f435974
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,1,2,1,77.99480221,1571259842,Regular,cdfebc85eeddd200251f3f490e178158907950a68b2ed281fb45199e2472b2f2
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,1,1,1,77.99480221,1571259842,Regular,062f018ea8497c4acf892034fa90eb29869c488db67134fa5c016aa5cae7a04f
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,1,3,1,77.99480221,1571259842,Regular,ea178a44207e5c37709475d57d076955a3ecf62b85b43b1afbc1db59f0cf0dbc
