tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972b017714ce42bcc34771f16ca85c7be19b66e41c6eb252988978be9aa192ad,-1,0,1,53.90712949,1570612987,Revocation,0def59dc87177cabe9b3934590005baa79a4afbe0bb20a29633970b9d02f46a1
d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9,-1,10,1,54.29860605,1570434633,Regular,bf4b966332e079fd4e40fe5bb8aa5c31eaeeaab9aa428139ad97709612f3ceec
c629a9d064bd000aeaa9ac2799d43361f9e7f02385352e1ef59bb4d2d0773d01,-1,1,1,53.90712949,1570234404,Vote,5f99d07c8d0ed125aa072d6ab83e5ad450fdc67600c4bd74fb321b77bd8c1170
b8221b4bacabe000e985ca4ec500241c39d7f44dce7952df8d0a3443b469e902,-1,1,1,53.90712949,1570152716,Vote,be1caada5d405dbab6f96d029d2af71d609b5a0d05df17dd5ce3f0914e66a38e
bf4b966332e079fd4e40fe5bb8aa5c31eaeeaab9aa428139ad97709612f3ceec,1,2,1,54.29860605,1570103514,Vote,d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9
e7ba5bc39ad2b0905d68d34862fd625ea97e521629c180957aed2be41d8e9094,-1,1,1,54.29860605,1569977314,Regular,e9ebc3c81ea0bdb558e6cdeccbf8dfee36fa4cd3a1e7f256a975bc557d858174
e9ebc3c81ea0bdb558e6cdeccbf8dfee36fa4cd3a1e7f256a975bc557d858174,1,2,1,54.29860605,1569976420,Vote,e7ba5bc39ad2b0905d68d34862fd625ea97e521629c180957aed2be41d8e9094
b3c686ef54ecc62b07a5ea3f4396c0042b05f9fd5148e4b9bf0725240b5525c4,-1,1,1,53.90712949,1569902376,Vote,d1734cc8fe30d9923f30814fd4901e54075a40fc986c401af68434872f5e2cf9
0def59dc87177cabe9b3934590005baa79a4afbe0bb20a29633970b9d02f46a1,1,0,1,53.90712949,1569834854,Ticket,972b017714ce42bcc34771f16ca85c7be19b66e41c6eb252988978be9aa192ad
5f99d07c8d0ed125aa072d6ab83e5ad450fdc67600c4bd74fb321b77bd8c1170,1,0,1,53.90712949,1569834854,Ticket,c629a9d064bd000aeaa9ac2799d43361f9e7f02385352e1ef59bb4d2d0773d01
be1caada5d405dbab6f96d029d2af71d609b5a0d05df17dd5ce3f0914e66a38e,1,0,1,53.90712949,1569834854,Ticket,b8221b4bacabe000e985ca4ec500241c39d7f44dce7952df8d0a3443b469e902
d1734cc8fe30d9923f30814fd4901e54075a40fc986c401af68434872f5e2cf9,1,0,1,53.90712949,1569834854,Ticket,b3c686ef54ecc62b07a5ea3f4396c0042b05f9fd5148e4b9bf0725240b5525c4
