tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f76812d202e1b1a4d2eb0844b41356f8d39bdc73de649adba88074ba2a3216d,-1,2,1,15.03081692,1549791248,Regular,f3fe2d22bc41743ab73ceb103f2e30c570df548596debe51802b3481430667cc
f3fe2d22bc41743ab73ceb103f2e30c570df548596debe51802b3481430667cc,1,2,1,15.03081692,1549789102,Vote,7f76812d202e1b1a4d2eb0844b41356f8d39bdc73de649adba88074ba2a3216d
4b1b5ae2ae92032669e1ace33279dc0513ffec678ac5d58d644972837a94503a,-1,1,1,14.22141156,1549775047,Vote,8169eb570143b10dad52a6c6d184ff3f2de6a84a1fb05646fc91120e9c51370d
711e74352282a5091bd49cc58477deb374c502877335d62f91a5e79f5f1b3f9c,-1,1,1,14.22141156,1549635340,Vote,44e881e0eeb443c3be7d9a958a51e832cdc095a4bf561a6e61a0fcacaf8be7cf
93e80e73f71d2066baba8737500ef54a97aeb30073aeab0e24a178a6987e2b8c,-1,0,1,15.03891097,1549631191,Regular,f2782f7df849486f24fa868560ec70b77cff1bd8c943d4a3666287a9a5346822
f2782f7df849486f24fa868560ec70b77cff1bd8c943d4a3666287a9a5346822,1,2,1,15.03891097,1549628936,Vote,93e80e73f71d2066baba8737500ef54a97aeb30073aeab0e24a178a6987e2b8c
cd61dfd2d00c2d7f00b57e297f28c7a2832090954c5247b04cc4ad8e08a503f0,-1,1,1,14.22141156,1549620839,Vote,88749b2a5040357ef0da31b805b51a288a338461e1b9f947ad52bcfd2fc4088d
f6f14714454f340d7e50104fbb34540cc629a9022b4055197ff6ad693d6a9a1e,-1,1,1,15.03891097,1549620632,Regular,3daaca997c6c77d6cf7bccc23447f84fc25b02e0d720aae3c1916bb3be568614
6d0f74f1b746e3fea2653fc06ed333a397173f18d78809bfb103f126d69aab22,-1,1,1,14.22141156,1549619513,Vote,7312a468e40727988e2aaa971cc816bec1694f524715111390e04442a6184f9f
3daaca997c6c77d6cf7bccc23447f84fc25b02e0d720aae3c1916bb3be568614,1,2,1,15.03891097,1549619114,Vote,f6f14714454f340d7e50104fbb34540cc629a9022b4055197ff6ad693d6a9a1e
fe23d32f492bbe61cfb847f7d87fb7a2f8bb7b4be4553625d3e11b4cde350d13,-1,1,1,14.22141156,1549614970,Vote,02b927897f1a1d6b5aea08ecf84bdd66b2a848b72f2775628ecff1a70b5a7b44
f97e37ade8026c4b329de6c2b8fd7767bf9fc242a82e99184ad2815b334ae8bb,-1,1,1,15.03891097,1549611821,Regular,17c5ec294b8a0a56c9cd133411b21d0eb3eef57bf13964daeec55cd1791cdb32
