tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52bf53c9c80a69339d2c823a7b5eb10312012ce18a3bccada0a12e33cf943a5,-1,1,1,24.2285942,1570721963,Vote,914d13f003be972ccb9382ead4950bb2c91bb6485ed438182ec4c0afc3395197
6274408253158deba81c367f3b17f3cbf1a61d6cd9dfc6177ba6b97b06e8d340,-1,1,1,24.60855749,1570718425,Regular,d7c381d445ae878716abce4342b5de636aed8c2c3c867fc8c911056a073e7445
d7c381d445ae878716abce4342b5de636aed8c2c3c867fc8c911056a073e7445,1,2,1,24.60855749,1570716097,Vote,6274408253158deba81c367f3b17f3cbf1a61d6cd9dfc6177ba6b97b06e8d340
f9677ec4f14b42342cc2352f899d3bf0797481ed19ce1bade524ce01316d52d4,-1,1,1,24.2285942,1570715248,Vote,9f5f161572cd0ed26e13e287cd4d1302bf28097b7af8f7ccfd1bdf15427c85e6
dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76,-1,0,1,24.60855749,1570660346,Regular,11956250e7b734cae74ae7de9592f3f0bebde964a6c5f5c43f8d4476cc25d229
11956250e7b734cae74ae7de9592f3f0bebde964a6c5f5c43f8d4476cc25d229,1,2,1,24.60855749,1570657672,Vote,dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76
f3b6dae427525f0bd9a06f0bfea9db5f248be3bd612f7027da3dc658001ccbca,-1,1,1,24.2285942,1570650498,Vote,4fa8a793d52d0b0eca9b7371c379bfb35114c9dae6db7949fc71dff7ef52b17f
72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8,-1,3,1,24.60855749,1570643935,Regular,cca6ed79a793f0211b9e98245ad232fcc94b9533e8e8666c6f12f0937e802cc1
cca6ed79a793f0211b9e98245ad232fcc94b9533e8e8666c6f12f0937e802cc1,1,2,1,24.60855749,1570640943,Vote,72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8
ae7545bf1500c3eb30b0ad863f7c0bf446f36b40054730511fe2b7b0334592b4,-1,1,1,24.2285942,1570637597,Vote,7a431d7a528a4de63447fa7693ae0608a28223c461adf933ea1ddeac763accc7
292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252,-1,2,1,24.60855749,1570637062,Regular,fbac5ad7ff34018c770a3f35bc5d24ad795b23f53b3d6ad1bb0db390cfb0b333
fbac5ad7ff34018c770a3f35bc5d24ad795b23f53b3d6ad1bb0db390cfb0b333,1,2,1,24.60855749,1570633985,Vote,292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252
9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837,-1,8,1,24.60855749,1570622041,Regular,6919290e37479e1362330b4bc81a8c32edfc5b1afb956546dc86e1b0750058bd
6919290e37479e1362330b4bc81a8c32edfc5b1afb956546dc86e1b0750058bd,1,2,1,24.60855749,1570619132,Vote,9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,14,1,24.61235713,1570539269,Regular,6c31c245e50dc94fe4f136f81c6175bbcb93cf1946f3837947ea841bd586c07d
6c31c245e50dc94fe4f136f81c6175bbcb93cf1946f3837947ea841bd586c07d,1,2,1,24.61235713,1570536942,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,8,1,24.61235713,1570519097,Regular,5d58a707e197b97f41124c2ea5a3ba7c3f46ed1329ef064d5da150aab4fbc1ac
5d58a707e197b97f41124c2ea5a3ba7c3f46ed1329ef064d5da150aab4fbc1ac,1,2,1,24.61235713,1570517700,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
ba5ae3f0b298db3e366b8e4b6981e8e917e9fd8b2db9eabc5c4b8e55bae2aa8f,-1,1,1,24.2285942,1570515707,Vote,b5234fec377e9faa7c885c562c87bf3dd8360cf19c3ee4877e8b41f2373d1caf
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,5,1,24.61235713,1570504113,Regular,afb6e874a324d275ccee3aaef5bfb15ca593854542f3041fdf6dad021860d260
c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03,-1,3,1,24.61235713,1570502022,Regular,07f1854bb25fb45b5e596cec7efe4c1bbffb7d217079c6217c3b89b958e6bf15
afb6e874a324d275ccee3aaef5bfb15ca593854542f3041fdf6dad021860d260,1,2,1,24.61235713,1570501046,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
07f1854bb25fb45b5e596cec7efe4c1bbffb7d217079c6217c3b89b958e6bf15,1,2,1,24.61235713,1570500539,Vote,c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03
c04f86edb05f27e04f35af6a4f325936e72595467e73a0448f8f770731d0ad4d,-1,1,1,24.2285942,1570479079,Vote,ae32298537e5484640d92c38e5ee668f7cf7991586a1fe89effa717a1bd3f163
aa87681020f765713601421ca8131c565a727b933e59b1baecd963c21f6d6d94,-1,1,1,24.2285942,1570463175,Vote,90ce3e3169d3bee1dc798a05933fb43c5d91af50002651575fed4cb1cb32de1a
fcf0e8b75e46f51ddb68545a75a103fbdda3c71454b95d9d464b0d2986249e5b,-1,3,1,24.61235713,1570462748,Regular,09bea4b93ff627183649be3c53acfccbc35f5c00aa677a38ff7f0b6d2f8012c7
09bea4b93ff627183649be3c53acfccbc35f5c00aa677a38ff7f0b6d2f8012c7,1,2,1,24.61235713,1570460931,Vote,fcf0e8b75e46f51ddb68545a75a103fbdda3c71454b95d9d464b0d2986249e5b
ffb8aee6e3128e0d5287130b55fbe84ca43cb8b3f0b55b17028a58e621f5d883,-1,1,1,24.2285942,1570450733,Vote,47eab290dd583f76fa460f4aeb293074a192a372dd8633bcc411db1026e6bc2b
b8de096f1b17476d3fd7143cf936ac8c2f8f5a458bb924f1894aff05054fc99d,-1,1,1,24.2285942,1570432921,Vote,18b4776abda72682205423243fe27fa85fdd1765fc66375d992dbba13627b588
7a431d7a528a4de63447fa7693ae0608a28223c461adf933ea1ddeac763accc7,1,0,1,24.2285942,1570430135,Ticket,ae7545bf1500c3eb30b0ad863f7c0bf446f36b40054730511fe2b7b0334592b4
18b4776abda72682205423243fe27fa85fdd1765fc66375d992dbba13627b588,1,0,1,24.2285942,1570426379,Ticket,b8de096f1b17476d3fd7143cf936ac8c2f8f5a458bb924f1894aff05054fc99d
47eab290dd583f76fa460f4aeb293074a192a372dd8633bcc411db1026e6bc2b,1,0,1,24.2285942,1570426088,Ticket,ffb8aee6e3128e0d5287130b55fbe84ca43cb8b3f0b55b17028a58e621f5d883
4fa8a793d52d0b0eca9b7371c379bfb35114c9dae6db7949fc71dff7ef52b17f,1,0,1,24.2285942,1570426088,Ticket,f3b6dae427525f0bd9a06f0bfea9db5f248be3bd612f7027da3dc658001ccbca
90ce3e3169d3bee1dc798a05933fb43c5d91af50002651575fed4cb1cb32de1a,1,0,1,24.2285942,1570426088,Ticket,aa87681020f765713601421ca8131c565a727b933e59b1baecd963c21f6d6d94
914d13f003be972ccb9382ead4950bb2c91bb6485ed438182ec4c0afc3395197,1,0,1,24.2285942,1570426088,Ticket,a52bf53c9c80a69339d2c823a7b5eb10312012ce18a3bccada0a12e33cf943a5
9f5f161572cd0ed26e13e287cd4d1302bf28097b7af8f7ccfd1bdf15427c85e6,1,0,1,24.2285942,1570426088,Ticket,f9677ec4f14b42342cc2352f899d3bf0797481ed19ce1bade524ce01316d52d4
ae32298537e5484640d92c38e5ee668f7cf7991586a1fe89effa717a1bd3f163,1,0,1,24.2285942,1570426088,Ticket,c04f86edb05f27e04f35af6a4f325936e72595467e73a0448f8f770731d0ad4d
b5234fec377e9faa7c885c562c87bf3dd8360cf19c3ee4877e8b41f2373d1caf,1,0,1,24.2285942,1570426088,Ticket,ba5ae3f0b298db3e366b8e4b6981e8e917e9fd8b2db9eabc5c4b8e55bae2aa8f
