tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,151,1,1.68514851,1545078378,Regular,74de84fe12e34bb5c9455af0117996e8b2cb23ed453ed0d82a1687f66f0874f6
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,290,1,1.68514851,1545078023,Regular,8c22a7b6b87b64db11bcdfa085af832efcfe89848fd3e6309862f1a71db8ec9d
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,78,1,1.7,1545078023,Regular,e1e7c8c42da833901600d9af5c945df628da47bca4edd8020cdde815e5f59ac4
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,32,1,1.7,1545078023,Regular,8acc8340ba9b7dfecc5aaf11ecd2c70525eab76cbea5558ec6349b507c7dc17b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,297,1,1.7,1534177300,Regular,285bc0dcdcd34dcfc05e960f50d1c9ae89870a5ac3859cb8a0cf1c471fc48311
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,496,1,1.68514851,1534177300,Regular,f5f9947436d745502e789047c97efc9102796e8c30d83046257dd7dd11e0bd1d
74de84fe12e34bb5c9455af0117996e8b2cb23ed453ed0d82a1687f66f0874f6,1,2,1,1.68514851,1533980524,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
f5f9947436d745502e789047c97efc9102796e8c30d83046257dd7dd11e0bd1d,1,2,1,1.68514851,1533921188,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8c22a7b6b87b64db11bcdfa085af832efcfe89848fd3e6309862f1a71db8ec9d,1,2,1,1.68514851,1533919994,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
e1e7c8c42da833901600d9af5c945df628da47bca4edd8020cdde815e5f59ac4,1,2,1,1.7,1533870453,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
285bc0dcdcd34dcfc05e960f50d1c9ae89870a5ac3859cb8a0cf1c471fc48311,1,2,1,1.7,1533795057,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8acc8340ba9b7dfecc5aaf11ecd2c70525eab76cbea5558ec6349b507c7dc17b,1,2,1,1.7,1533757405,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
